ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;DistanceBetweenTwoTargets.mm.;InitialDistanceCursorTarget.mm.;OvershootCount.u.;ReleasesCount.u.;CloseReleasesCount.u.;SpaceBarUsesCount.u.;CompletionTime.ms.
10;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;5.104394;10.18725;27.71638;15;1;1;0;0;4785.491
10;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;5.190207;3.168769;27.71638;27.48128;1;1;0;0;5142.756
10;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.119059;0.09427764;27.71638;26.93128;2;2;0;0;4173.972
10;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;5.185363;10.48431;27.71638;25.99572;2;5;0;0;8700.717
10;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.648724;3.82205;27.71638;26.69649;4;4;0;0;5309.674
10;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.511255;10.34079;27.71638;27.55347;8;2;0;0;7563.945
10;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;4.540476;9.2609;27.71638;27.66806;8;1;0;0;4541.062
10;False;7;5;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;4.299819;6.663417;27.71638;28.44636;9;1;0;0;4575.08
10;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.363545;4.049466;27.71638;15;0;3;0;0;5670.128
10;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.93554;0;1;0;0;2348.975
10;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.65763;0;1;0;0;1484.462
10;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.222131;4.839405;27.71638;29.65072;0;2;0;0;3595.498
10;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.30237;0;1;0;0;1480.169
10;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.49901;0;1;0;0;1185.879
10;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.75126;0;1;0;0;1167.208
10;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.3575;0;1;0;0;1036.094
10;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.643975;2.364701;27.71638;15;1;2;0;0;30468.908
10;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.192217;5.001371;27.71638;27.52256;1;2;0;0;3930.043
10;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.579906;2.763481;27.71638;27.52395;1;2;0;0;4976.106
10;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.474906;3.399292;27.71638;27.76023;2;2;0;0;4574.426
10;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.322488;4.282963;27.71638;27.58551;2;2;0;0;3489.355
10;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.311387;4.345419;27.71638;28.20931;3;4;0;0;6575.988
10;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.363543;4.049524;27.71638;27.53298;4;2;0;0;4095.132
10;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.249908;4.687404;27.71638;27.6883;4;2;0;0;3489.299
10;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.76913;1.562146;27.71638;15;1;2;0;0;13345.617
10;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.543385;2.987135;27.71638;27.59532;2;2;0;0;5035.196
10;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.399906;3.839938;27.71638;27.85246;3;2;0;0;3562.748
10;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.27577;4.544501;27.71638;27.43793;3;2;0;0;3101.413
10;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.654224;2.300197;27.71638;27.77095;4;3;0;0;6583.631
10;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.785604;1.454166;27.71638;28.03823;7;5;0;0;18685.676
10;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.752109;1.673206;27.71638;27.40519;9;3;0;0;8199.881
10;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.396462;3.859817;27.71638;27.87712;9;4;0;0;7163.817
10;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;2440.478
10;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.712234;1.930851;27.71638;27.64012;1;2;0;0;7285.743
10;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.322488;4.282963;27.71638;28.06688;1;2;0;0;3422.532
10;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.27577;4.544501;27.71638;27.57965;1;2;0;0;3123.862
10;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.894652;6.515057;27.71638;27.64274;1;2;0;0;2521.264
10;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.687419;7.464634;27.71638;27.85736;1;2;0;0;2252.454
10;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;6.870882;6.628363;27.71638;27.52462;2;4;0;0;3775.552
10;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.588142;2.712685;27.71638;27.51895;3;2;0;0;4405.839
10;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;4.666615;12.22188;27.71638;15;0;6;0;0;4827.286
10;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.38309;0;1;0;0;1154.905
10;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.02107;0;1;0;0;1050.694
10;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;2.16665;6.80536;27.71638;27.67009;0;3;0;0;2238.079
10;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.477522;3.383647;27.71638;27.44255;1;4;0;0;5866.922
10;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;28.13921;1;1;0;0;1346.853
10;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.76156;1;2;0;0;3073.265
10;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;28.32864;1;1;0;0;2719.803
10;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1939.405
10;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.51779;0;1;0;0;986.679
10;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.07331;0;1;0;0;950.525
10;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.38173;0;1;0;0;851.978
10;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.76783;0;1;0;0;967.483
10;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.11424;0;1;0;0;800.402
10;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.06853;0;1;0;0;868.867
10;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.55353;0;1;0;0;820.318
10;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1022.094
10;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;28.02377;0;1;0;0;1000.778
10;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.32955;0;1;0;0;885.658
10;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;4.49995;12.24965;27.71638;27.84852;0;2;0;0;2808.972
10;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;6.764624;7.120907;27.71638;27.86206;0;2;0;0;2081.635
10;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;28.12192;0;1;0;0;1085.335
10;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.447275;3.562937;27.71638;27.53675;1;2;0;0;3679.877
10;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.86025;1;1;0;0;961.382
10;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1022.673
10;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;3.79996;11.75966;27.71638;27.19366;0;2;0;0;834.04
10;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.96152;0;1;0;0;781.951
10;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.46151;0;1;0;0;752.28
10;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;29.0699;0;1;0;0;818.521
10;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;25.9965;0;1;0;0;767.631
10;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.9047;0;1;0;0;784.896
10;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.68888;0;2;0;0;1519.181
10;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.382259;3.941981;27.71638;15;0;2;0;0;3465.441
10;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.562407;2.870982;27.71638;27.59;0;2;0;0;4174.623
10;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.60368;2.616464;27.71638;27.71861;1;2;0;0;4408.69
10;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.142769;5.265137;27.71638;27.64651;1;4;0;0;5560.054
10;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.553098;2.927911;27.71638;27.69997;1;2;0;0;3974.916
10;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.28196;4.510085;27.71638;27.94772;2;3;0;0;4190.298
10;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.525332;3.096659;27.71638;27.84475;2;3;0;0;4308.567
10;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.596061;2.663706;27.71638;27.85286;3;2;0;0;4092.027
10;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;871.216
10;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.81577;0;1;0;0;817.464
10;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.5717;0;2;0;0;1302.976
10;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.335;0;1;0;0;700.091
10;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.86827;0;1;0;0;734.47
10;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.41857;0;1;0;0;801.078
10;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.7604;0;1;0;0;700.821
10;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.19134;0;1;0;0;734.327
10;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;15;0;1;0;0;938.613
10;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.934783;0.06096417;27.71638;27.95459;0;2;0;1;3055.6
10;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.928571;0.06632633;27.71638;28.0494;1;2;0;1;2203.983
10;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.57383;1;3;0;0;1869.823
10;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.1329;1;2;0;0;1335.338
10;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.66186;1;1;0;0;1536.184
10;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.90625;0.08496094;27.71638;27.30157;1;2;0;1;2972.307
10;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.82922;1;1;0;0;784.728
10;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.891892;0.09642071;27.71638;15;1;3;0;2;3723.722
10;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.71317;1;1;0;0;800.592
10;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.914286;0.0783674;27.71638;27.69943;2;2;0;1;2855.78
10;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.9;0.09000016;27.71638;27.53395;2;2;0;1;2838.755
10;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.90625;0.08496094;27.71638;27.57006;2;2;0;1;2121.38
10;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.925;0.06937523;27.71638;28.03238;3;2;0;1;2470.82
10;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.85;0.1274998;27.71638;27.55363;3;2;0;1;2203.694
10;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.875;0.109375;27.71638;27.8218;3;2;0;1;1885.476
10;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;15;0;1;0;0;1004.758
10;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.24513;0;1;0;0;851.878
10;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.15523;0;1;0;0;867.465
10;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.56404;0;1;0;0;867.801
10;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.931818;0.06353309;27.71638;28.11177;1;2;0;1;2672.586
10;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.01808;1;1;0;0;766.737
10;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.23873;1;2;0;0;1669.254
10;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.88;0.1056;27.71638;27.0906;1;2;0;1;2938.922
10;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;789.203
10;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.74867;0;1;0;0;733.818
10;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.32638;0;1;0;0;717.612
10;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.4461;0;1;0;0;766.963
10;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.87944;0;1;0;0;751.29
10;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.15848;0;1;0;0;949.932
10;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.92759;0;1;0;0;667.636
10;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.17056;0;1;0;0;666.853
10;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;15;0;1;0;0;921.413
10;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.821429;0.1466838;27.71638;27.70745;0;3;0;1;3071.808
10;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.14921;0;1;0;0;834.556
10;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.18222;0;1;0;0;934.112
10;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.85335;0;1;0;0;836.365
10;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.916667;0.07638889;27.71638;27.20796;0;2;0;1;2370.636
10;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.923077;0.07100619;27.71638;27.26134;0;2;0;1;2537.382
10;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.67618;0;1;0;0;816.399
10;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;837.738
10;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.03461;0;1;0;0;750.244
10;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.43309;0;1;0;0;669.04
10;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.06947;0;1;0;0;683.573
10;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.18871;0;1;0;0;684.431
10;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.88116;0;1;0;0;834.251
10;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.36841;0;1;0;0;650.468
10;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.26118;0;2;0;0;1252.985
10;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.909091;0.08264472;27.71638;15;1;3;0;2;4111.959
10;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.60023;1;1;0;0;750.647
10;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.914286;0.0783674;27.71638;27.88332;1;2;0;1;2738.374
10;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.903226;0.08740899;27.71638;27.5791;1;2;0;1;2337.253
10;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.869565;0.1134216;27.71638;27.79424;1;2;0;1;2036.771
10;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.84063;1;1;0;0;851.322
10;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.925;0.06937523;27.71638;28.10884;1;2;0;1;2722.252
10;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.69613;1;1;0;0;750.463
10;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.896552;0.0927466;27.71638;15;0;2;0;1;2523.441
10;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.863636;0.1177687;27.71638;27.64646;0;2;0;1;1987.104
10;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.914286;0.0783674;27.71638;27.78788;0;2;0;1;2120.098
10;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.933333;0.06222229;27.71638;27.50332;0;2;0;1;2570.105
10;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.928571;0.06632633;27.71638;27.76752;0;2;0;1;2387.929
10;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.833333;0.1388889;27.71638;28.00738;0;2;0;1;2053.361
10;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.914286;0.0783674;27.71638;27.5671;0;2;0;1;2136.416
10;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.884615;0.102071;27.71638;27.8532;0;2;0;1;1820.25
11;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;1736.956
11;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.921053;0.07271495;27.71638;29.03631;0;2;0;1;3824.933
11;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.888889;0.09876562;27.71638;28.21467;0;2;0;1;3039.588
11;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.31611;0;1;0;0;1401.715
11;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.4773;0;1;0;0;8934.446
11;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.58717;0;2;0;0;2421.732
11;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.29041;0;1;0;0;1835.651
11;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.963;0;1;0;0;1064.248
11;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.863636;0.1177687;27.71638;15;0;2;0;1;3526.62
11;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.88;0.1056;27.71638;26.89717;0;2;0;1;2855.847
11;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.823529;0.1453287;27.71638;28.41974;0;2;0;1;2353.089
11;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.42008;0;1;0;0;1234.026
11;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.89111;0;1;0;0;1286.133
11;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.842105;0.1329639;27.71638;28.25463;0;2;0;1;2571.946
11;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.9;0.09000016;27.71638;28.13721;0;2;0;1;2504.512
11;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.85;0.1274998;27.71638;27.81995;0;2;0;1;2118.46
11;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.947368;0.04986144;27.71638;15;1;2;0;1;7701.751
11;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.869565;0.1134216;27.71638;27.43282;1;2;0;1;2639.997
11;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.926829;0.06781676;27.71638;27.62095;1;2;0;1;3471.09
11;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.934783;0.06096417;27.71638;27.55953;1;2;0;1;3942.229
11;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.869565;0.1134216;27.71638;27.6748;1;2;0;1;2269.996
11;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.833333;0.1388889;27.71638;27.79035;1;2;0;1;2253.775
11;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.911765;0.08044972;27.71638;27.72987;1;2;0;1;2721.882
11;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.866667;0.1155556;27.71638;27.75317;1;3;0;2;2553.621
11;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;15;0;1;0;0;4278.664
11;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.857143;0.1224492;27.71638;27.61907;0;2;0;1;2120.338
11;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.91042;0;6;0;0;3587.767
11;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.8;0.1600001;27.71638;27.8073;0;2;0;1;2105.706
11;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.769231;0.1775149;27.71638;28.05264;0;2;0;1;1785.626
11;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.833333;0.1388889;27.71638;28.27519;0;2;0;1;1684.128
11;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.862069;0.118906;27.71638;27.76903;1;3;0;2;3275.704
11;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.869565;0.1134216;27.71638;27.69173;1;2;0;1;1820.005
11;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;2626.932
11;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.83465;0;1;0;0;868.064
11;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.21388;0;1;0;0;883.927
11;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.81758;0;1;0;0;867.86
11;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.51202;0;1;0;0;850.01
11;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.35346;0;1;0;0;784.734
11;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.25068;0;2;0;0;1467.463
11;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.82959;0;1;0;0;803.663
11;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.833333;0.1388889;27.71638;15;0;2;0;1;2808.747
11;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.893617;0.0950655;27.71638;27.5914;0;4;0;3;3473.974
11;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.892857;0.09566308;27.71638;27.79383;0;2;0;1;2136.645
11;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.818182;0.1487604;27.71638;27.89282;0;3;0;2;2956.222
11;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.85;0.1274998;27.71638;27.78858;0;2;0;1;2052.759
11;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.892857;0.09566308;27.71638;27.57266;0;2;0;1;2020.51
11;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.857143;0.1224492;27.71638;27.67291;0;2;0;1;2070.027
11;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.863636;0.1177687;27.71638;28.17541;0;2;0;1;2001.075
11;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1.896552;0.0927466;27.71638;15;0;2;0;1;3277.35
11;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1.85;0.1274998;27.71638;27.90977;0;2;0;1;2303.863
