ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;Goal;InitialDistanceCursorGoal.mm.;OvershootCount.u.;ReleasesCount.u.;closeReleasesCount.u.;CompletionTime.ms.
11;True;6;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;13.18747;326.7757;250;25;3;2;1;10277.639
11;True;6;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;33.56079;1512.095;500;25;1;2;1;10221.194
11;False;6;0;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;7.1941;203.2025;100;10;1;4;3;8788.931
11;False;6;1;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;14.51996;344.4879;200;20;1;4;3;7720.333
11;False;6;2;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;80;40;0;1;0;3958.54
11;False;6;3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;1;1;0;2873.586
11;False;6;4;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;20.06895;1142.82;800;40;0;2;1;5982.692
11;False;6;5;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;1;1;0;2555.492
11;False;6;6;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;300;30;1;1;0;2306.77
11;False;6;7;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;36.01135;1540.1;200;10;2;3;0;8085.965
11;False;6;8;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;400;20;1;1;0;1721.247
11;False;6;9;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;400;40;0;1;0;3758.411
11;False;6;10;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;1903.482
11;False;6;11;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;46.67186;1522.156;600;30;2;6;3;15067.61
2;True;3;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;50;25;0;1;0;2975.147
2;True;3;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;18.75369;377.1985;250;25;1;2;0;5213.455
2;True;3;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;33.68963;1513.865;500;25;1;2;1;5030.543
2;False;3;0;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;13.42336;330.1696;400;40;0;2;0;7936.845
2;False;3;1;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;2824.015
2;False;3;2;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;27.51368;1391.603;600;30;2;2;1;6101.512
2;False;3;3;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;11.28179;295.2737;100;10;1;2;1;3826.66
2;False;3;4;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;15.43303;354.5746;200;20;1;3;1;5096.821
2;False;3;5;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;80;40;0;1;0;2504.758
2;False;3;6;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;1;1;0;2590.1
2;False;3;7;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;27.73231;1397.234;800;40;2;2;0;6847.519
2;False;3;8;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;0;1;0;1921.903
2;False;3;9;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;10.08217;271.7179;300;30;1;2;1;3258.802
2;False;3;10;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;27.84464;1400.089;200;10;0;2;1;3793.141
2;False;3;11;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;34.39172;1522.935;400;20;1;2;1;4077.617
2;True;4;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;4.835217;7.449357;50;25;1;1;0;3622.132
2;True;4;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;16.1041;293.8498;250;25;3;1;0;4307.814
2;True;4;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;44.33541;968.737;500;25;1;1;0;6527.572
2;False;4;0;1DCI;Screen-Air(CD-Cont);Low;8;1;4.37411;9.420539;40;20;2;1;0;4326.536
2;False;4;1;1DCI;Screen-Air(CD-Cont);Medium;40;1;21.44373;305.8597;300;30;2;3;1;10041.657
2;False;4;2;1DCI;Screen-Air(CD-Cont);High;79.99999;1;41.41062;1030.433;200;10;3;2;0;9821.422
2;False;4;3;1DCI;Screen-Air(CD-Cont);High;79.99999;1;37.3162;1080.649;400;20;1;1;0;5546.024
2;False;4;4;1DCI;Screen-Air(CD-Cont);Medium;40;1;19.04673;297.1911;400;40;0;1;0;5545.806
2;False;4;5;1DCI;Screen-Air(CD-Cont);Low;8;1;4.304739;10.61718;20;10;1;1;0;4442.219
2;False;4;6;1DCI;Screen-Air(CD-Cont);High;79.99999;1;35.82927;1278.386;600;30;1;1;0;5228.956
2;False;4;7;1DCI;Screen-Air(CD-Cont);Medium;40;1;26.73554;308.8649;100;10;0;1;0;6147.758
2;False;4;8;1DCI;Screen-Air(CD-Cont);Medium;40;1;26.00444;298.4995;200;20;1;1;0;5128.137
2;False;4;9;1DCI;Screen-Air(CD-Cont);Low;8;1;4.142155;6.747057;80;40;1;3;0;8534.302
2;False;4;10;1DCI;Screen-Air(CD-Cont);Low;8;1;2.976913;4.515062;60;30;2;1;0;4042.083
2;False;4;11;1DCI;Screen-Air(CD-Cont);High;79.99999;1;23.20395;678.6957;800;40;0;1;0;6612.905
2;True;5;-3;1DCI;Air-Air(CD-Cont);Low;8;1;4.251193;9.44194;50;25;1;1;0;2355.688
2;True;5;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;21.01217;259.3053;250;25;2;1;0;6878.758
2;True;5;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;53.16193;1229.782;500;25;0;1;0;4193.95
2;False;5;0;1DCI;Air-Air(CD-Cont);Low;8;1;5.248493;8.00013;60;30;0;1;0;3222.722
2;False;5;1;1DCI;Air-Air(CD-Cont);High;79.99999;1;32.50459;1201.404;800;40;0;1;0;4142.591
2;False;5;2;1DCI;Air-Air(CD-Cont);Low;8;1;5.072961;10.24761;40;20;2;1;0;3644.067
2;False;5;3;1DCI;Air-Air(CD-Cont);Medium;40;1;23.37577;311.532;300;30;1;1;0;3890.764
2;False;5;4;1DCI;Air-Air(CD-Cont);High;79.99999;1;49.17218;997.7526;200;10;0;1;0;5629.458
2;False;5;5;1DCI;Air-Air(CD-Cont);High;79.99999;1;48.23425;985.8726;400;20;1;3;1;16255.095
2;False;5;6;1DCI;Air-Air(CD-Cont);Medium;40;1;17.37122;323.2393;400;40;1;1;0;3689.895
2;False;5;7;1DCI;Air-Air(CD-Cont);Low;8;1;5.493995;9.0108;20;10;2;1;0;4194.284
2;False;5;8;1DCI;Air-Air(CD-Cont);High;79.99999;1;51.09492;1107.344;600;30;1;1;0;9737.325
2;False;5;9;1DCI;Air-Air(CD-Cont);Medium;40;1;26.06211;185.1368;100;10;1;1;0;6981.646
2;False;5;10;1DCI;Air-Air(CD-Cont);Medium;40;1;29.64085;213.7505;200;20;3;2;1;11057.151
2;False;5;11;1DCI;Air-Air(CD-Cont);Low;8;1;5.578675;9.913139;80;40;1;1;0;3575.41
2;True;6;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.420619;0.07281651;50;25;1;1;0;2639.68
2;True;6;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.326715;7.629924;250;25;2;1;0;3440.73
2;True;6;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;10.78597;37.86341;500;25;0;1;0;3307.889
2;False;6;0;1DCI;Screen-Screen(CD-Cont);Medium;10;1;4.893677;10.16699;100;10;3;1;0;5864.681
2;False;6;1;1DCI;Screen-Screen(CD-Cont);Medium;10;1;5.5035;7.579105;200;20;2;2;1;7600.067
2;False;6;2;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.171571;0.07157554;80;40;2;1;0;6565.092
2;False;6;3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.311804;0.09459695;60;30;2;1;0;3957.223
2;False;6;4;1DCI;Screen-Screen(CD-Cont);High;20;1;6.683348;40.28093;800;40;1;1;0;5077.468
2;False;6;5;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.320781;0.1028323;40;20;4;1;0;3324.52
2;False;6;6;1DCI;Screen-Screen(CD-Cont);Medium;10;1;4.044105;8.901088;300;30;1;1;0;5245.013
2;False;6;7;1DCI;Screen-Screen(CD-Cont);High;20;1;8.916589;41.71003;200;10;2;1;0;4276.018
2;False;6;8;1DCI;Screen-Screen(CD-Cont);High;20;1;5.630412;31.32781;400;20;3;1;0;4125.197
2;False;6;9;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.263679;6.392196;400;40;2;1;0;7047.437
2;False;6;10;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.136424;0.01896858;20;10;2;1;0;1870.578
2;False;6;11;1DCI;Screen-Screen(CD-Cont);High;20;1;8.568754;30.41604;600;30;4;1;0;6615.745
3;True;3;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;3.051868;3.77206;50;25;2;1;0;7867.844
3;True;3;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;18.01135;225.7415;250;25;0;1;0;10604.12
3;True;3;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;26.33016;511.0912;500;25;0;3;0;12342.255
3;False;3;0;1DCI;Screen-Air(CD-Cont);Low;8;1;3.031051;3.394523;20;10;3;1;0;4661.545
3;False;3;1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;22.71716;589.2139;600;30;5;8;3;39970.944
3;False;3;2;1DCI;Screen-Air(CD-Cont);Medium;40;1;11.00022;63.37705;100;10;1;1;0;8786.866
3;False;3;3;1DCI;Screen-Air(CD-Cont);Medium;40;1;14.62037;91.42455;200;20;2;1;0;8551.605
3;False;3;4;1DCI;Screen-Air(CD-Cont);Low;8;1;1.745038;1.228531;80;40;6;3;1;12743.298
3;False;3;5;1DCI;Screen-Air(CD-Cont);Low;8;1;4.901825;8.496444;60;30;1;1;0;8834.349
3;False;3;6;1DCI;Screen-Air(CD-Cont);High;79.99999;1;38.04293;947.638;800;40;1;2;0;10974.394
3;False;3;7;1DCI;Screen-Air(CD-Cont);Low;8;1;2.625709;2.902499;40;20;8;3;2;23502.15
3;False;3;8;1DCI;Screen-Air(CD-Cont);Medium;40;1;15.4737;198.1276;300;30;4;1;0;9866.444
3;False;3;9;1DCI;Screen-Air(CD-Cont);High;79.99999;1;24.23357;385.6546;200;10;2;1;0;13597.119
3;False;3;10;1DCI;Screen-Air(CD-Cont);High;79.99999;1;3.9918;29.94586;400;20;0;8;0;13343.344
3;False;3;11;1DCI;Screen-Air(CD-Cont);Medium;40;1;10.14175;146.3518;400;40;1;1;0;10192.587
3;True;4;-3;1DCI;Air-Air(CD-Cont);Low;8;1;2.666741;3.286899;50;25;1;1;0;6598.148
3;True;4;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;10.16374;42.50108;250;25;2;1;0;7970.608
3;True;4;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;21.18135;271.7121;500;25;1;1;0;9488.867
3;False;4;0;1DCI;Air-Air(CD-Cont);High;79.99999;1;31.82516;512.2115;200;10;0;1;0;8602.006
3;False;4;1;1DCI;Air-Air(CD-Cont);High;79.99999;1;26.02927;403.8011;400;20;1;1;0;12110.626
3;False;4;2;1DCI;Air-Air(CD-Cont);Medium;40;1;8.211592;60.84684;400;40;2;1;0;7032.716
3;False;4;3;1DCI;Air-Air(CD-Cont);Low;8;1;3.467679;4.28908;20;10;3;1;0;6563.858
3;False;4;4;1DCI;Air-Air(CD-Cont);High;79.99999;1;26.0334;357.9828;600;30;1;1;0;11478.736
3;False;4;5;1DCI;Air-Air(CD-Cont);Medium;40;1;15.32453;50.98458;100;10;1;1;0;9141.069
3;False;4;6;1DCI;Air-Air(CD-Cont);Medium;40;1;10.03034;57.82731;200;20;1;1;0;6565.925
3;False;4;7;1DCI;Air-Air(CD-Cont);Low;8;1;1.774078;1.527771;80;40;0;1;0;5996.767
3;False;4;8;1DCI;Air-Air(CD-Cont);Low;8;1;3.110023;3.401269;60;30;2;1;0;4525.773
3;False;4;9;1DCI;Air-Air(CD-Cont);High;79.99999;1;20.02732;141.8797;800;40;0;1;0;10807.303
3;False;4;10;1DCI;Air-Air(CD-Cont);Low;8;1;3.606752;3.85247;40;20;4;1;0;6046.201
3;False;4;11;1DCI;Air-Air(CD-Cont);Medium;40;1;10.34824;46.77825;300;30;1;1;0;4291.328
3;True;5;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.156613;0.0457309;50;25;2;1;0;9037.318
3;True;5;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;4.060007;7.033541;250;25;1;1;0;8602.16
3;True;5;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;6.185428;25.84321;500;25;2;1;0;12043.776
3;False;5;0;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.599843;3.04206;300;30;2;1;0;9221.136
3;False;5;1;1DCI;Screen-Screen(CD-Cont);High;20;1;4.095582;6.916793;200;10;3;1;0;10538.975
3;False;5;2;1DCI;Screen-Screen(CD-Cont);High;20;1;1.960583;1.734713;400;20;2;1;0;7666.267
3;False;5;3;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.526912;0.4397925;400;40;4;1;0;11142.176
3;False;5;4;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.050583;0.004746408;20;10;3;1;0;5045.078
3;False;5;5;1DCI;Screen-Screen(CD-Cont);High;20;1;2.997199;4.693013;600;30;4;1;0;13845.771
3;False;5;6;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.221963;0.108614;100;10;1;1;0;5244.245
3;False;5;7;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.520925;0.6184133;200;20;6;1;0;7499.973
3;False;5;8;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.072101;0.01279043;80;40;1;1;0;8717.864
3;False;5;9;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.006115;0.0002598426;60;30;1;1;0;5078.629
3;False;5;10;1DCI;Screen-Screen(CD-Cont);High;20;1;2.731308;4.74524;800;40;7;1;0;9805.31
3;False;5;11;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.04063;0.003303467;40;20;2;1;0;5978.138
3;True;6;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;2.774168;9.271317;50;25;1;5;2;7534.765
3;True;6;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;21.99997;377.9956;250;25;1;3;1;10256.5
3;True;6;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;14.03499;859.8516;500;25;3;2;1;9756.169
3;False;6;0;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;17.99282;373.9622;200;20;1;2;1;6128.388
3;False;6;1;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1.982443;5.911801;80;40;0;2;1;6180.292
3;False;6;2;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;0;1;0;2873.735
3;False;6;3;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;58.29669;1243.527;800;40;1;14;3;19629.827
3;False;6;4;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;1;1;0;3742.189
3;False;6;5;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;300;30;2;1;0;5729.398
3;False;6;6;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;200;10;1;1;0;3074.418
3;False;6;7;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;38.49151;1556.214;400;20;2;10;9;15452.184
3;False;6;8;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;400;40;1;1;0;7199.227
3;False;6;9;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;2990.923
3;False;6;10;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;49.33552;1482.182;600;30;1;5;3;15536.373
3;False;6;11;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;100;10;3;1;0;4608.556
4;True;3;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.405552;0.1352557;50;25;4;1;0;36226.439
4;True;3;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.334743;4.865843;250;25;3;2;1;11307.395
4;True;3;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;6.92553;44.34576;500;25;1;1;0;9587.538
4;False;3;0;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.033731;0.006654079;80;40;1;1;0;7749.455
4;False;3;1;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.108307;0.02987568;60;30;2;1;0;6530.483
4;False;3;2;1DCI;Screen-Screen(CD-Cont);High;20;1;1.913108;1.91453;800;40;6;1;0;11172.865
4;False;3;3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.014029;0.0008100722;40;20;1;1;0;5427.989
4;False;3;4;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1;0;300;30;0;1;0;6063.45
4;False;3;5;1DCI;Screen-Screen(CD-Cont);High;20;1;2.328205;6.323675;200;10;3;1;0;6080.098
4;False;3;6;1DCI;Screen-Screen(CD-Cont);High;20;1;4.545925;11.36593;400;20;4;2;1;14364.868
4;False;3;7;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.395729;6.901018;400;40;9;3;2;27442.683
4;False;3;8;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.099373;0.0225496;20;10;3;1;0;6998.986
4;False;3;9;1DCI;Screen-Screen(CD-Cont);High;20;1;4.420853;13.98622;600;30;2;1;0;5830.457
4;False;3;10;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.060561;2.080605;100;10;4;1;0;9321.03
4;False;3;11;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.780517;4.292306;200;20;5;1;0;9453.953
4;True;4;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;3.437209;11.12026;50;25;3;4;3;12880.715
4;True;4;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;4.774183;132.9483;250;25;1;2;1;6330.495
4;True;4;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;35.88958;1538.993;500;25;1;4;3;13363.491
4;False;4;0;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;24.69999;1310.608;600;30;3;10;9;25410.282
4;False;4;1;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;100;10;3;1;0;5513.787
4;False;4;2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;11.55014;300.1483;200;20;9;5;4;13062.322
4;False;4;3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;2.449388;8.044873;80;40;5;19;17;15970.122
4;False;4;4;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;1;1;0;3890.818
4;False;4;5;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;32.84307;1501.62;800;40;4;7;6;15887.864
4;False;4;6;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;3.223495;10.62033;40;20;3;2;1;10760.86
4;False;4;7;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;17.92146;373.5979;300;30;1;6;5;12864.186
4;False;4;8;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;200;10;2;1;0;4576.925
4;False;4;9;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;33.57951;1512.356;400;20;4;16;13;17240.904
4;False;4;10;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;5.627106;159.0466;400;40;5;3;2;7365.01
4;False;4;11;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;3.417233;11.07735;20;10;4;5;4;7284.812
4;True;5;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;4.36762;6.875389;50;25;3;6;1;9736.09
4;True;5;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;7.33662;70.82333;250;25;13;6;1;30630.727
4;True;5;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;10.27804;173.7933;500;25;0;3;0;9204.884
4;False;5;0;1DCI;Screen-Air(CD-Cont);High;79.99999;1;31.99745;829.9927;800;40;0;2;0;10240.877
4;False;5;1;1DCI;Screen-Air(CD-Cont);Low;8;1;1;0;40;20;1;5;0;2276.648
4;False;5;2;1DCI;Screen-Air(CD-Cont);Medium;40;1;12.34928;74.62367;300;30;1;3;2;12945.937
4;False;5;3;1DCI;Screen-Air(CD-Cont);High;79.99999;1;19.97432;372.9605;200;10;0;18;1;22647.424
4;False;5;4;1DCI;Screen-Air(CD-Cont);High;79.99999;1;22.17986;488.4968;400;20;9;10;1;30701.184
4;False;5;5;1DCI;Screen-Air(CD-Cont);Medium;40;1;1.879261;2.880172;400;40;0;5;2;3089.911
4;False;5;6;1DCI;Screen-Air(CD-Cont);Low;8;1;1.078155;0.03115947;20;10;1;4;2;3123.217
4;False;5;7;1DCI;Screen-Air(CD-Cont);High;79.99999;1;25.76798;557.7517;600;30;6;27;1;41721.246
4;False;5;8;1DCI;Screen-Air(CD-Cont);Medium;40;1;11.59087;138.54;100;10;4;14;0;23768.52
4;False;5;9;1DCI;Screen-Air(CD-Cont);Medium;40;1;15.80193;252.4384;200;20;7;20;2;38495.932
4;False;5;10;1DCI;Screen-Air(CD-Cont);Low;8;1;4.363874;5.366367;80;40;2;3;0;10791.829
4;False;5;11;1DCI;Screen-Air(CD-Cont);Low;8;1;5.041042;5.718723;60;30;3;10;1;16267.973
4;True;6;-3;1DCI;Air-Air(CD-Cont);Low;8;1;2.406917;2.787223;50;25;0;1;0;4408.174
4;True;6;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;4.016588;4.080727;250;25;3;1;0;7684.571
4;True;6;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;15.64359;135.5565;500;25;5;2;0;13846.735
4;False;6;0;1DCI;Air-Air(CD-Cont);High;79.99999;1;28.94127;562.3439;400;20;0;1;0;11977.629
4;False;6;1;1DCI;Air-Air(CD-Cont);Medium;40;1;9.826527;49.89104;400;40;6;2;1;19476.108
4;False;6;2;1DCI;Air-Air(CD-Cont);Low;8;1;4.242716;5.234435;20;10;2;1;0;4911.437
4;False;6;3;1DCI;Air-Air(CD-Cont);High;79.99999;1;37.05634;545.5623;600;30;0;1;0;8886.056
4;False;6;4;1DCI;Air-Air(CD-Cont);Medium;40;1;21.13375;154.937;100;10;2;1;0;13712.799
4;False;6;5;1DCI;Air-Air(CD-Cont);Medium;40;1;14.80919;99.72091;200;20;2;1;0;7548.335
4;False;6;6;1DCI;Air-Air(CD-Cont);Low;8;1;3.949096;4.054316;80;40;2;1;0;7946.753
4;False;6;7;1DCI;Air-Air(CD-Cont);Low;8;1;2.190254;1.354045;60;30;5;3;1;11708.916
4;False;6;8;1DCI;Air-Air(CD-Cont);High;79.99999;1;19.12244;131.4407;800;40;4;1;0;8317.281
4;False;6;9;1DCI;Air-Air(CD-Cont);Low;8;1;1.944916;0.7484651;40;20;7;1;0;8748.09
4;False;6;10;1DCI;Air-Air(CD-Cont);Medium;40;1;10.76234;86.57764;300;30;3;2;0;7733.873
4;False;6;11;1DCI;Air-Air(CD-Cont);High;79.99999;1;30.48092;518.1748;200;10;3;2;0;15116.349
5;True;3;-3;1DCI;Air-Air(CD-Cont);Low;8;1;3.541836;9.55758;50;25;3;1;0;3524.382
5;True;3;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;23.45458;282.3556;250;25;2;7;0;13112.493
5;True;3;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;33.12799;1069.803;500;25;2;4;0;15768.078
5;False;3;0;1DCI;Air-Air(CD-Cont);Medium;40;1;19.36245;346.4044;400;40;1;1;0;9285.732
5;False;3;1;1DCI;Air-Air(CD-Cont);Low;8;1;4.751719;9.292195;20;10;4;2;1;5258.944
5;False;3;2;1DCI;Air-Air(CD-Cont);High;79.99999;1;35.26799;1366.623;600;30;1;5;0;14496.662
5;False;3;3;1DCI;Air-Air(CD-Cont);Medium;40;1;10.7988;163.5707;100;10;0;1;0;4461.066
5;False;3;4;1DCI;Air-Air(CD-Cont);Medium;40;1;24.09902;314.896;200;20;1;1;0;6831.673
5;False;3;5;1DCI;Air-Air(CD-Cont);Low;8;1;2.431915;4.733055;80;40;10;9;7;21064.746
5;False;3;6;1DCI;Air-Air(CD-Cont);Low;8;1;4.582661;7.050272;60;30;0;1;0;4325.587
5;False;3;7;1DCI;Air-Air(CD-Cont);High;79.99999;1;31.26513;795.7703;800;40;1;1;0;10759.489
5;False;3;8;1DCI;Air-Air(CD-Cont);Low;8;1;2.560428;2.35764;40;20;6;2;1;8602.236
5;False;3;9;1DCI;Air-Air(CD-Cont);Medium;40;1;20.70975;152.6304;300;30;0;1;0;7483.594
5;False;3;10;1DCI;Air-Air(CD-Cont);High;79.99999;1;12.97387;198.1513;200;10;0;1;0;7450.842
5;False;3;11;1DCI;Air-Air(CD-Cont);High;79.99999;1;13.07518;207.5984;400;20;2;2;1;12025.542
5;True;4;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;50;25;1;1;0;2689.232
5;True;4;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.278468;1.494846;250;25;2;1;0;5571.963
5;True;4;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;3.054203;5.134242;500;25;3;1;0;6815.48
5;False;4;0;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.003129;4.475912E-05;40;20;2;1;0;3257.725
5;False;4;1;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.12439;0.06342185;300;30;8;2;1;9403.214
5;False;4;2;1DCI;Screen-Screen(CD-Cont);High;20;1;1.96156;2.780718;200;10;7;3;2;15886.32
5;False;4;3;1DCI;Screen-Screen(CD-Cont);High;20;1;2.299253;3.013536;400;20;5;1;0;9970.806
5;False;4;4;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1;0;400;40;1;1;0;7115.623
5;False;4;5;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;20;10;0;1;0;2522.723
5;False;4;6;1DCI;Screen-Screen(CD-Cont);High;20;1;5.548879;28.89954;600;30;5;1;0;11574.497
5;False;4;7;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1;0;100;10;1;1;0;1870.286
5;False;4;8;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1;0;200;20;1;1;0;2139.271
5;False;4;9;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;80;40;0;1;0;3424.291
5;False;4;10;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;60;30;1;1;0;3523.905
5;False;4;11;1DCI;Screen-Screen(CD-Cont);High;20;1;1;0;800;40;2;1;0;6580.834
5;True;5;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;50;25;0;1;0;2355.822
5;True;5;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;13.16796;326.4903;250;25;3;3;2;6099.767
5;True;5;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;500;25;0;1;0;2389.635
5;False;5;0;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;0;1;0;3257.993
5;False;5;1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;800;40;3;1;0;10673.069
