user,vis,trial,question_config,question_type,question_internal_id
p7,SmallMultiples,20,C1,A,5
p7,SmallMultiples,21,C1,A,2
p7,SmallMultiples,22,C1,A,3
p7,SmallMultiples,23,C1,A,6
p7,SmallMultiples,24,C1,A,4
p7,SmallMultiples,25,C1,E,26
p7,SmallMultiples,26,C1,E,28
p7,SmallMultiples,27,C1,E,29
p7,SmallMultiples,28,C1,E,30
p7,SmallMultiples,29,C1,E,27
p7,SmallMultiples,30,C1,E,25
p7,OneMap,1,T3,A,1
p7,OneMap,2,T3,A,2
p7,OneMap,3,T3,B,3
p7,OneMap,4,T3,B,4
p7,OneMap,5,T3,C,5
p7,OneMap,6,T3,C,6
p7,OneMap,7,T3,D,7
p7,OneMap,8,T3,D,8
p7,OneMap,9,T3,E,9
p7,OneMap,10,T3,E,10
p7,OneMap,1,C2,A,3
p7,OneMap,2,C2,A,2
p7,OneMap,3,C2,A,5
p7,OneMap,4,C2,A,1
p7,OneMap,5,C2,A,6
p7,OneMap,6,C2,A,4
p7,OneMap,7,C2,D,24
p7,OneMap,8,C2,D,22
p7,OneMap,9,C2,D,19
p7,OneMap,10,C2,D,21
p7,OneMap,11,C2,D,23
p7,OneMap,12,C2,D,20
p7,OneMap,13,C2,E,26
p7,OneMap,14,C2,E,27
p7,OneMap,15,C2,E,28
p7,OneMap,16,C2,E,29
p7,OneMap,17,C2,E,25
p7,OneMap,18,C2,E,30
p7,OneMap,19,C2,B,12
p7,OneMap,20,C2,B,8
p7,OneMap,21,C2,B,11
p7,OneMap,22,C2,B,7
p7,OneMap,23,C2,B,9
p7,OneMap,24,C2,B,10
p7,OneMap,25,C2,C,18
p7,OneMap,26,C2,C,15
p7,OneMap,27,C2,C,13
p7,OneMap,28,C2,C,14
p7,OneMap,29,C2,C,16
p7,OneMap,30,C2,C,17
p8,SmallMultiples,1,T1,A,1
p8,SmallMultiples,2,T1,A,2
p8,SmallMultiples,3,T1,B,3
p8,SmallMultiples,4,T1,B,4
p8,SmallMultiples,5,T1,C,5
p8,SmallMultiples,6,T1,C,6
p8,SmallMultiples,7,T1,D,7
p8,SmallMultiples,8,T1,D,8
p8,SmallMultiples,9,T1,E,9
p8,SmallMultiples,10,T1,E,10
p8,SmallMultiples,1,C3,E,28
p8,SmallMultiples,2,C3,E,25
p8,SmallMultiples,3,C3,E,29
p8,SmallMultiples,4,C3,E,27
p8,SmallMultiples,5,C3,E,26
p8,SmallMultiples,6,C3,E,30
p8,SmallMultiples,7,C3,C,16
p8,SmallMultiples,8,C3,C,17
p8,SmallMultiples,9,C3,C,18
p8,SmallMultiples,10,C3,C,14
p8,SmallMultiples,11,C3,C,13
p8,SmallMultiples,12,C3,C,15
p8,SmallMultiples,13,C3,A,1
p8,SmallMultiples,14,C3,A,2
p8,SmallMultiples,15,C3,A,3
p8,SmallMultiples,16,C3,A,6
p8,SmallMultiples,17,C3,A,4
p8,SmallMultiples,18,C3,A,5
p8,SmallMultiples,19,C3,D,21
p8,SmallMultiples,20,C3,D,24
p8,SmallMultiples,21,C3,D,22
p8,SmallMultiples,22,C3,D,20
p8,SmallMultiples,23,C3,D,23
p8,SmallMultiples,24,C3,D,19
p8,SmallMultiples,25,C3,B,9
p8,SmallMultiples,26,C3,B,7
p8,SmallMultiples,27,C3,B,12
p8,SmallMultiples,28,C3,B,10
p8,SmallMultiples,29,C3,B,11
p8,SmallMultiples,30,C3,B,8
p8,OneMap,1,T2,A,1
p8,OneMap,2,T2,A,2
p8,OneMap,3,T2,B,3
p8,OneMap,4,T2,B,4
p8,OneMap,5,T2,C,5
p8,OneMap,6,T2,C,6
p8,OneMap,7,T2,D,7
p8,OneMap,8,T2,D,8
p8,OneMap,9,T2,E,9
p8,OneMap,10,T2,E,10
p8,OneMap,1,C1,B,9
p8,OneMap,2,C1,B,7
p8,OneMap,3,C1,B,12
p8,OneMap,4,C1,B,8
p8,OneMap,5,C1,B,10
p8,OneMap,6,C1,B,11
p8,OneMap,7,C1,C,15
p8,OneMap,8,C1,C,18
p8,OneMap,9,C1,C,13
p8,OneMap,10,C1,C,14
p8,OneMap,11,C1,C,16
p8,OneMap,12,C1,C,17
p8,OneMap,13,C1,E,28
p8,OneMap,14,C1,E,27
p8,OneMap,15,C1,E,26
p8,OneMap,16,C1,E,29
p8,OneMap,17,C1,E,30
p8,OneMap,18,C1,E,25
p8,OneMap,19,C1,A,5
p8,OneMap,20,C1,A,3
p8,OneMap,21,C1,A,4
p8,OneMap,22,C1,A,2
p8,OneMap,23,C1,A,1
p8,OneMap,24,C1,A,6
p8,OneMap,25,C1,D,24
p8,OneMap,26,C1,D,21
p8,OneMap,27,C1,D,23
p8,OneMap,28,C1,D,19
p8,OneMap,29,C1,D,22
p8,OneMap,30,C1,D,20
p8,Animation,1,T3,A,1
p8,Animation,2,T3,A,2
p8,Animation,3,T3,B,3
p8,Animation,4,T3,B,4
p8,Animation,5,T3,C,5
p8,Animation,6,T3,C,6
p8,Animation,7,T3,D,7
p8,Animation,8,T3,D,8
p8,Animation,9,T3,E,9
p8,Animation,10,T3,E,10
p8,Animation,1,C2,A,6
p8,Animation,2,C2,A,3
p8,Animation,3,C2,A,5
p8,Animation,4,C2,A,2
p8,Animation,5,C2,A,4
p8,Animation,6,C2,A,1
p8,Animation,7,C2,B,9
p8,Animation,8,C2,B,8
p8,Animation,9,C2,B,12
p8,Animation,10,C2,B,10
p8,Animation,11,C2,B,11
p8,Animation,12,C2,B,7
p8,Animation,13,C2,C,18
p8,Animation,14,C2,C,17
p8,Animation,15,C2,C,15
p8,Animation,16,C2,C,16
p8,Animation,17,C2,C,13
p8,Animation,18,C2,C,14
p8,Animation,19,C2,D,20
p8,Animation,20,C2,D,22
p8,Animation,21,C2,D,24
p8,Animation,22,C2,D,23
p8,Animation,23,C2,D,19
p8,Animation,24,C2,D,21
p8,Animation,25,C2,E,29
p8,Animation,26,C2,E,30
p8,Animation,27,C2,E,26
p8,Animation,28,C2,E,27
p8,Animation,29,C2,E,28
p8,Animation,30,C2,E,25
p9,OneMap,1,T1,A,1
p9,OneMap,2,T1,A,2
p9,OneMap,3,T1,B,3
p9,OneMap,4,T1,B,4
p9,OneMap,5,T1,C,5
p9,OneMap,6,T1,C,6
p9,OneMap,7,T1,D,7
p9,OneMap,8,T1,D,8
p9,OneMap,9,T1,E,9
p9,OneMap,10,T1,E,10
p9,OneMap,1,C3,D,21
p9,OneMap,2,C3,D,20
p9,OneMap,3,C3,D,24
p9,OneMap,4,C3,D,19
p9,OneMap,5,C3,D,23
p9,OneMap,6,C3,D,22
p9,OneMap,7,C3,A,5
p9,OneMap,8,C3,A,3
p9,OneMap,9,C3,A,4
p9,OneMap,10,C3,A,2
p9,OneMap,11,C3,A,6
p9,OneMap,12,C3,A,1
p9,OneMap,13,C3,E,29
p9,OneMap,14,C3,E,27
p9,OneMap,15,C3,E,28
p9,OneMap,16,C3,E,30
p9,OneMap,17,C3,E,26
p9,OneMap,18,C3,E,25
p9,OneMap,19,C3,C,16
p9,OneMap,20,C3,C,13
p9,OneMap,21,C3,C,14
p9,OneMap,22,C3,C,18
p9,OneMap,23,C3,C,15
p9,OneMap,24,C3,C,17
p9,OneMap,25,C3,B,9
p9,OneMap,26,C3,B,10
p9,OneMap,27,C3,B,8
p9,OneMap,28,C3,B,7
p9,OneMap,29,C3,B,12
p9,OneMap,30,C3,B,11
p9,Animation,1,T2,A,1
p9,Animation,2,T2,A,2
p9,Animation,3,T2,B,3
p9,Animation,4,T2,B,4
p9,Animation,5,T2,C,5
p9,Animation,6,T2,C,6
p9,Animation,7,T2,D,7
p9,Animation,8,T2,D,8
p9,Animation,9,T2,E,9
p9,Animation,10,T2,E,10
p9,Animation,1,C1,A,3
p9,Animation,2,C1,A,4
p9,Animation,3,C1,A,6
p9,Animation,4,C1,A,5
p9,Animation,5,C1,A,1
p9,Animation,6,C1,A,2
p9,Animation,7,C1,D,19
p9,Animation,8,C1,D,20
p9,Animation,9,C1,D,24
p9,Animation,10,C1,D,21
p9,Animation,11,C1,D,23
p9,Animation,12,C1,D,22
p9,Animation,13,C1,C,13
p9,Animation,14,C1,C,14
p9,Animation,15,C1,C,18
p9,Animation,16,C1,C,16
p9,Animation,17,C1,C,17
p9,Animation,18,C1,C,15
p9,Animation,19,C1,B,8
p9,Animation,20,C1,B,7
p9,Animation,21,C1,B,9
p9,Animation,22,C1,B,11
p9,Animation,23,C1,B,12
p9,Animation,24,C1,B,10
p9,Animation,25,C1,E,29
p9,Animation,26,C1,E,26
p9,Animation,27,C1,E,25
p9,Animation,28,C1,E,27
p9,Animation,29,C1,E,30
p9,Animation,30,C1,E,28
p9,SmallMultiples,1,T3,A,1
p9,SmallMultiples,2,T3,A,2
p9,SmallMultiples,3,T3,B,3
p9,SmallMultiples,4,T3,B,4
p9,SmallMultiples,5,T3,C,5
p9,SmallMultiples,6,T3,C,6
p9,SmallMultiples,7,T3,D,7
p9,SmallMultiples,8,T3,D,8
p9,SmallMultiples,9,T3,E,9
p9,SmallMultiples,10,T3,E,10
p9,SmallMultiples,1,C2,A,5
p9,SmallMultiples,2,C2,A,2
p9,SmallMultiples,3,C2,A,4
p9,SmallMultiples,4,C2,A,6
p9,SmallMultiples,5,C2,A,1
p9,SmallMultiples,6,C2,A,3
p9,SmallMultiples,7,C2,C,14
p9,SmallMultiples,8,C2,C,16
p9,SmallMultiples,9,C2,C,17
p9,SmallMultiples,10,C2,C,18
p9,SmallMultiples,11,C2,C,15
p9,SmallMultiples,12,C2,C,13
p9,SmallMultiples,13,C2,B,7
p9,SmallMultiples,14,C2,B,8
p9,SmallMultiples,15,C2,B,9
p9,SmallMultiples,16,C2,B,10
p9,SmallMultiples,17,C2,B,11
p9,SmallMultiples,18,C2,B,12
p9,SmallMultiples,19,C2,E,29
p9,SmallMultiples,20,C2,E,25
p9,SmallMultiples,21,C2,E,27
p9,SmallMultiples,22,C2,E,26
p9,SmallMultiples,23,C2,E,30
p9,SmallMultiples,24,C2,E,28
p9,SmallMultiples,25,C2,D,24
p9,SmallMultiples,26,C2,D,22
p9,SmallMultiples,27,C2,D,19
p9,SmallMultiples,28,C2,D,20
p9,SmallMultiples,29,C2,D,23
p9,SmallMultiples,30,C2,D,21
p10,SmallMultiples,1,T1,A,1
p10,SmallMultiples,2,T1,A,2
p10,SmallMultiples,3,T1,B,3
p10,SmallMultiples,4,T1,B,4
p10,SmallMultiples,5,T1,C,5
p10,SmallMultiples,6,T1,C,6
p10,SmallMultiples,7,T1,D,7
p10,SmallMultiples,8,T1,D,8
p10,SmallMultiples,9,T1,E,9
p10,SmallMultiples,10,T1,E,10
p10,SmallMultiples,1,C2,B,12
p10,SmallMultiples,2,C2,B,9
p10,SmallMultiples,3,C2,B,11
p10,SmallMultiples,4,C2,B,8
p10,SmallMultiples,5,C2,B,7
p10,SmallMultiples,6,C2,B,10
p10,SmallMultiples,7,C2,A,4
p10,SmallMultiples,8,C2,A,5
p10,SmallMultiples,9,C2,A,6
p10,SmallMultiples,10,C2,A,1
p10,SmallMultiples,11,C2,A,3
p10,SmallMultiples,12,C2,A,2
p10,SmallMultiples,13,C2,D,24
p10,SmallMultiples,14,C2,D,23
p10,SmallMultiples,15,C2,D,22
p10,SmallMultiples,16,C2,D,19
p10,SmallMultiples,17,C2,D,20
p10,SmallMultiples,18,C2,D,21
p10,SmallMultiples,19,C2,E,27
p10,SmallMultiples,20,C2,E,28
p10,SmallMultiples,21,C2,E,26
p10,SmallMultiples,22,C2,E,25
p10,SmallMultiples,23,C2,E,29
p10,SmallMultiples,24,C2,E,30
p10,SmallMultiples,25,C2,C,15
p10,SmallMultiples,26,C2,C,13
p10,SmallMultiples,27,C2,C,18
p10,SmallMultiples,28,C2,C,16
p10,SmallMultiples,29,C2,C,17
p10,SmallMultiples,30,C2,C,14
p10,Animation,1,T2,A,1
p10,Animation,2,T2,A,2
p10,Animation,3,T2,B,3
p10,Animation,4,T2,B,4
p10,Animation,5,T2,C,5
p10,Animation,6,T2,C,6
p10,Animation,7,T2,D,7
p10,Animation,8,T2,D,8
p10,Animation,9,T2,E,9
p10,Animation,10,T2,E,10
p10,Animation,1,C1,E,25
p10,Animation,2,C1,E,29
p10,Animation,3,C1,E,28
p10,Animation,4,C1,E,27
p10,Animation,5,C1,E,26
p10,Animation,6,C1,E,30
p10,Animation,7,C1,A,1
p10,Animation,8,C1,A,4
p10,Animation,9,C1,A,5
p10,Animation,10,C1,A,2
p10,Animation,11,C1,A,6
p10,Animation,12,C1,A,3
p10,Animation,13,C1,B,8
p10,Animation,14,C1,B,11
p10,Animation,15,C1,B,9
p10,Animation,16,C1,B,10
p10,Animation,17,C1,B,7
p10,Animation,18,C1,B,12
p10,Animation,19,C1,D,23
p10,Animation,20,C1,D,19
p10,Animation,21,C1,D,21
p10,Animation,22,C1,D,20
p10,Animation,23,C1,D,24
p10,Animation,24,C1,D,22
p10,Animation,25,C1,C,14
p10,Animation,26,C1,C,17
p10,Animation,27,C1,C,15
p10,Animation,28,C1,C,18
p10,Animation,29,C1,C,16
p10,Animation,30,C1,C,13
p10,OneMap,1,T3,A,1
p10,OneMap,2,T3,A,2
p10,OneMap,3,T3,B,3
p10,OneMap,4,T3,B,4
p10,OneMap,5,T3,C,5
p10,OneMap,6,T3,C,6
p10,OneMap,7,T3,D,7
p10,OneMap,8,T3,D,8
p10,OneMap,9,T3,E,9
p10,OneMap,10,T3,E,10
p10,OneMap,1,C3,C,16
p10,OneMap,2,C3,C,15
p10,OneMap,3,C3,C,14
p10,OneMap,4,C3,C,18
p10,OneMap,5,C3,C,17
p10,OneMap,6,C3,C,13
p10,OneMap,7,C3,E,30
p10,OneMap,8,C3,E,25
p10,OneMap,9,C3,E,29
p10,OneMap,10,C3,E,27
p10,OneMap,11,C3,E,26
p10,OneMap,12,C3,E,28
p10,OneMap,13,C3,B,12
p10,OneMap,14,C3,B,11
p10,OneMap,15,C3,B,8
p10,OneMap,16,C3,B,7
p10,OneMap,17,C3,B,10
p10,OneMap,18,C3,B,9
p10,OneMap,19,C3,A,1
p10,OneMap,20,C3,A,2
p10,OneMap,21,C3,A,6
p10,OneMap,22,C3,A,4
p10,OneMap,23,C3,A,3
p10,OneMap,24,C3,A,5
p10,OneMap,25,C3,D,21
p10,OneMap,26,C3,D,23
p10,OneMap,27,C3,D,20
p10,OneMap,28,C3,D,19
p10,OneMap,29,C3,D,24
p10,OneMap,30,C3,D,22
p11,Animation,1,T1,A,1
p11,Animation,2,T1,A,2
p11,Animation,3,T1,B,3
p11,Animation,4,T1,B,4
p11,Animation,5,T1,C,5
p11,Animation,6,T1,C,6
p11,Animation,7,T1,D,7
p11,Animation,8,T1,D,8
p11,Animation,9,T1,E,9
p11,Animation,10,T1,E,10
p11,Animation,1,C2,C,17
p11,Animation,2,C2,C,16
p11,Animation,3,C2,C,15
p11,Animation,4,C2,C,13
p11,Animation,5,C2,C,14
p11,Animation,6,C2,C,18
p11,Animation,7,C2,A,6
p11,Animation,8,C2,A,5
p11,Animation,9,C2,A,1
p11,Animation,10,C2,A,3
p11,Animation,11,C2,A,2
p11,Animation,12,C2,A,4
p11,Animation,13,C2,B,7
p11,Animation,14,C2,B,10
p11,Animation,15,C2,B,12
p11,Animation,16,C2,B,8
p11,Animation,17,C2,B,11
p11,Animation,18,C2,B,9
p11,Animation,19,C2,E,30
p11,Animation,20,C2,E,29
p11,Animation,21,C2,E,26
p11,Animation,22,C2,E,25
p11,Animation,23,C2,E,28
p11,Animation,24,C2,E,27
p11,Animation,25,C2,D,19
p11,Animation,26,C2,D,24
p11,Animation,27,C2,D,23
p11,Animation,28,C2,D,22
p11,Animation,29,C2,D,20
p11,Animation,30,C2,D,21
p11,OneMap,1,T2,A,1
p11,OneMap,2,T2,A,2
p11,OneMap,3,T2,B,3
p11,OneMap,4,T2,B,4
p11,OneMap,5,T2,C,5
p11,OneMap,6,T2,C,6
p11,OneMap,7,T2,D,7
p11,OneMap,8,T2,D,8
p11,OneMap,9,T2,E,9
p11,OneMap,10,T2,E,10
p11,OneMap,1,C1,C,16
p11,OneMap,2,C1,C,15
p11,OneMap,3,C1,C,17
p11,OneMap,4,C1,C,18
p11,OneMap,5,C1,C,13
p11,OneMap,6,C1,C,14
p11,OneMap,7,C1,D,24
p11,OneMap,8,C1,D,23
p11,OneMap,9,C1,D,20
p11,OneMap,10,C1,D,21
p11,OneMap,11,C1,D,22
p11,OneMap,12,C1,D,19
p11,OneMap,13,C1,A,2
p11,OneMap,14,C1,A,1
p11,OneMap,15,C1,A,3
p11,OneMap,16,C1,A,4
p11,OneMap,17,C1,A,5
p11,OneMap,18,C1,A,6
p11,OneMap,19,C1,B,7
p11,OneMap,20,C1,B,8
p11,OneMap,21,C1,B,12
p11,OneMap,22,C1,B,9
p11,OneMap,23,C1,B,10
p11,OneMap,24,C1,B,11
p11,OneMap,25,C1,E,27
p11,OneMap,26,C1,E,28
p11,OneMap,27,C1,E,30
p11,OneMap,28,C1,E,26
p11,OneMap,29,C1,E,25
p11,OneMap,30,C1,E,29
p11,SmallMultiples,1,T3,A,1
p11,SmallMultiples,2,T3,A,2
p11,SmallMultiples,3,T3,B,3
p11,SmallMultiples,4,T3,B,4
p11,SmallMultiples,5,T3,C,5
p11,SmallMultiples,6,T3,C,6
p11,SmallMultiples,7,T3,D,7
p11,SmallMultiples,8,T3,D,8
p11,SmallMultiples,9,T3,E,9
p11,SmallMultiples,10,T3,E,10
p11,SmallMultiples,1,C3,D,23
p11,SmallMultiples,2,C3,D,19
p11,SmallMultiples,3,C3,D,20
p11,SmallMultiples,4,C3,D,21
p11,SmallMultiples,5,C3,D,22
p11,SmallMultiples,6,C3,D,24
p11,SmallMultiples,7,C3,B,8
p11,SmallMultiples,8,C3,B,10
p11,SmallMultiples,9,C3,B,11
p11,SmallMultiples,10,C3,B,7
p11,SmallMultiples,11,C3,B,9
p11,SmallMultiples,12,C3,B,12
p11,SmallMultiples,13,C3,C,14
p11,SmallMultiples,14,C3,C,13
p11,SmallMultiples,15,C3,C,16
p11,SmallMultiples,16,C3,C,18
p11,SmallMultiples,17,C3,C,15
p11,SmallMultiples,18,C3,C,17
p11,SmallMultiples,19,C3,A,2
p11,SmallMultiples,20,C3,A,1
p11,SmallMultiples,21,C3,A,5
p11,SmallMultiples,22,C3,A,3
p11,SmallMultiples,23,C3,A,6
p11,SmallMultiples,24,C3,A,4
p11,SmallMultiples,25,C3,E,27
p11,SmallMultiples,26,C3,E,30
p11,SmallMultiples,27,C3,E,25
p11,SmallMultiples,28,C3,E,28
p11,SmallMultiples,29,C3,E,29
p11,SmallMultiples,30,C3,E,26
p12,OneMap,1,T1,A,1
p12,OneMap,2,T1,A,2
p12,OneMap,3,T1,B,3
p12,OneMap,4,T1,B,4
p12,OneMap,5,T1,C,5
p12,OneMap,6,T1,C,6
p12,OneMap,7,T1,D,7
p12,OneMap,8,T1,D,8
p12,OneMap,9,T1,E,9
p12,OneMap,10,T1,E,10
p12,OneMap,1,C2,D,22
p12,OneMap,2,C2,D,21
p12,OneMap,3,C2,D,20
p12,OneMap,4,C2,D,23
p12,OneMap,5,C2,D,19
p12,OneMap,6,C2,D,24
p12,OneMap,7,C2,E,27
p12,OneMap,8,C2,E,28
p12,OneMap,9,C2,E,30
p12,OneMap,10,C2,E,29
p12,OneMap,11,C2,E,26
p12,OneMap,12,C2,E,25
p12,OneMap,13,C2,C,18
p12,OneMap,14,C2,C,15
p12,OneMap,15,C2,C,14
p12,OneMap,16,C2,C,13
p12,OneMap,17,C2,C,16
p12,OneMap,18,C2,C,17
p12,OneMap,19,C2,A,1
p12,OneMap,20,C2,A,6
p12,OneMap,21,C2,A,3
p12,OneMap,22,C2,A,2
p12,OneMap,23,C2,A,4
p12,OneMap,24,C2,A,5
p12,OneMap,25,C2,B,10
p12,OneMap,26,C2,B,12
p12,OneMap,27,C2,B,7
p12,OneMap,28,C2,B,9
p12,OneMap,29,C2,B,8
p12,OneMap,30,C2,B,11
p12,SmallMultiples,1,T2,A,1
p12,SmallMultiples,2,T2,A,2
p12,SmallMultiples,3,T2,B,3
p12,SmallMultiples,4,T2,B,4
p12,SmallMultiples,5,T2,C,5
p12,SmallMultiples,6,T2,C,6
p12,SmallMultiples,7,T2,D,7
p12,SmallMultiples,8,T2,D,8
p12,SmallMultiples,9,T2,E,9
p12,SmallMultiples,10,T2,E,10
p12,SmallMultiples,1,C1,C,17
p12,SmallMultiples,2,C1,C,13
p12,SmallMultiples,3,C1,C,16
p12,SmallMultiples,4,C1,C,18
p12,SmallMultiples,5,C1,C,14
p12,SmallMultiples,6,C1,C,15
p12,SmallMultiples,7,C1,E,29
p12,SmallMultiples,8,C1,E,27
p12,SmallMultiples,9,C1,E,30
p12,SmallMultiples,10,C1,E,25
p12,SmallMultiples,11,C1,E,26
p12,SmallMultiples,12,C1,E,28
p12,SmallMultiples,13,C1,A,3
p12,SmallMultiples,14,C1,A,6
p12,SmallMultiples,15,C1,A,5
p12,SmallMultiples,16,C1,A,1
p12,SmallMultiples,17,C1,A,2
p12,SmallMultiples,18,C1,A,4
p12,SmallMultiples,19,C1,D,19
p12,SmallMultiples,20,C1,D,21
p12,SmallMultiples,21,C1,D,22
p12,SmallMultiples,22,C1,D,23
p12,SmallMultiples,23,C1,D,24
p12,SmallMultiples,24,C1,D,20
p12,SmallMultiples,25,C1,B,12
p12,SmallMultiples,26,C1,B,10
p12,SmallMultiples,27,C1,B,11
p12,SmallMultiples,28,C1,B,9
p12,SmallMultiples,29,C1,B,7
p12,SmallMultiples,30,C1,B,8
p12,Animation,1,T3,A,1
p12,Animation,2,T3,A,2
p12,Animation,3,T3,B,3
p12,Animation,4,T3,B,4
p12,Animation,5,T3,C,5
p12,Animation,6,T3,C,6
p12,Animation,7,T3,D,7
p12,Animation,8,T3,D,8
p12,Animation,9,T3,E,9
p12,Animation,10,T3,E,10
p12,Animation,1,C3,A,4
p12,Animation,2,C3,A,3
p12,Animation,3,C3,A,5
p12,Animation,4,C3,A,2
p12,Animation,5,C3,A,1
p12,Animation,6,C3,A,6
p12,Animation,7,C3,E,30
p12,Animation,8,C3,E,25
p12,Animation,9,C3,E,28
p12,Animation,10,C3,E,26
p12,Animation,11,C3,E,27
p12,Animation,12,C3,E,29
p12,Animation,13,C3,D,22
p12,Animation,14,C3,D,19
p12,Animation,15,C3,D,23
p12,Animation,16,C3,D,21
p12,Animation,17,C3,D,20
p12,Animation,18,C3,D,24
p12,Animation,19,C3,C,13
p12,Animation,20,C3,C,14
p12,Animation,21,C3,C,17
p12,Animation,22,C3,C,16
p12,Animation,23,C3,C,18
p12,Animation,24,C3,C,15
p12,Animation,25,C3,B,9
p12,Animation,26,C3,B,7
p12,Animation,27,C3,B,10
p12,Animation,28,C3,B,12
p12,Animation,29,C3,B,8
p12,Animation,30,C3,B,11
p13,SmallMultiples,1,T1,A,1
p13,SmallMultiples,2,T1,A,2
p13,SmallMultiples,3,T1,B,3
p13,SmallMultiples,4,T1,B,4
p13,SmallMultiples,5,T1,C,5
p13,SmallMultiples,6,T1,C,6
p13,SmallMultiples,7,T1,D,7
p13,SmallMultiples,8,T1,D,8
p13,SmallMultiples,9,T1,E,9
p13,SmallMultiples,10,T1,E,10
p13,SmallMultiples,1,C1,D,19
p13,SmallMultiples,2,C1,D,21
p13,SmallMultiples,3,C1,D,22
p13,SmallMultiples,4,C1,D,20
p13,SmallMultiples,5,C1,D,23
p13,SmallMultiples,6,C1,D,24
p13,SmallMultiples,7,C1,A,5
p13,SmallMultiples,8,C1,A,6
p13,SmallMultiples,9,C1,A,4
p13,SmallMultiples,10,C1,A,3
p13,SmallMultiples,11,C1,A,1
p13,SmallMultiples,12,C1,A,2
p13,SmallMultiples,13,C1,C,16
p13,SmallMultiples,14,C1,C,14
p13,SmallMultiples,15,C1,C,18
p13,SmallMultiples,16,C1,C,15
p13,SmallMultiples,17,C1,C,13
p13,SmallMultiples,18,C1,C,17
p13,SmallMultiples,19,C1,E,27
p13,SmallMultiples,20,C1,E,30
p13,SmallMultiples,21,C1,E,29
p13,SmallMultiples,22,C1,E,25
p13,SmallMultiples,23,C1,E,28
p13,SmallMultiples,24,C1,E,26
p13,SmallMultiples,25,C1,B,12
p13,SmallMultiples,26,C1,B,7
p13,SmallMultiples,27,C1,B,9
p13,SmallMultiples,28,C1,B,11
p13,SmallMultiples,29,C1,B,10
p13,SmallMultiples,30,C1,B,8
p13,Animation,1,T2,A,1
p13,Animation,2,T2,A,2
p13,Animation,3,T2,B,3
p13,Animation,4,T2,B,4
p13,Animation,5,T2,C,5
p13,Animation,6,T2,C,6
p13,Animation,7,T2,D,7
p13,Animation,8,T2,D,8
p13,Animation,9,T2,E,9
p13,Animation,10,T2,E,10
p13,Animation,1,C3,D,22
p13,Animation,2,C3,D,23
p13,Animation,3,C3,D,21
p13,Animation,4,C3,D,24
p13,Animation,5,C3,D,19
p13,Animation,6,C3,D,20
p13,Animation,7,C3,B,9
p13,Animation,8,C3,B,8
p13,Animation,9,C3,B,12
p13,Animation,10,C3,B,10
p13,Animation,11,C3,B,11
p13,Animation,12,C3,B,7
p13,Animation,13,C3,E,25
p13,Animation,14,C3,E,29
p13,Animation,15,C3,E,28
p13,Animation,16,C3,E,27
p13,Animation,17,C3,E,30
p13,Animation,18,C3,E,26
p13,Animation,19,C3,A,4
p13,Animation,20,C3,A,2
p13,Animation,21,C3,A,3
p13,Animation,22,C3,A,5
p13,Animation,23,C3,A,6
p13,Animation,24,C3,A,1
p13,Animation,25,C3,C,15
p13,Animation,26,C3,C,16
p13,Animation,27,C3,C,18
p13,Animation,28,C3,C,13
p13,Animation,29,C3,C,17
p13,Animation,30,C3,C,14
p13,OneMap,1,T3,A,1
p13,OneMap,2,T3,A,2
p13,OneMap,3,T3,B,3
p13,OneMap,4,T3,B,4
p13,OneMap,5,T3,C,5
p13,OneMap,6,T3,C,6
p13,OneMap,7,T3,D,7
p13,OneMap,8,T3,D,8
p13,OneMap,9,T3,E,9
p13,OneMap,10,T3,E,10
p13,OneMap,1,C2,A,3
p13,OneMap,2,C2,A,5
p13,OneMap,3,C2,A,4
p13,OneMap,4,C2,A,6
p13,OneMap,5,C2,A,1
p13,OneMap,6,C2,A,2
p13,OneMap,7,C2,C,16
p13,OneMap,8,C2,C,17
p13,OneMap,9,C2,C,13
p13,OneMap,10,C2,C,14
p13,OneMap,11,C2,C,18
p13,OneMap,12,C2,C,15
p13,OneMap,13,C2,D,24
p13,OneMap,14,C2,D,20
p13,OneMap,15,C2,D,21
p13,OneMap,16,C2,D,23
p13,OneMap,17,C2,D,22
p13,OneMap,18,C2,D,19
p13,OneMap,19,C2,B,7
p13,OneMap,20,C2,B,10
p13,OneMap,21,C2,B,12
p13,OneMap,22,C2,B,8
p13,OneMap,23,C2,B,11
p13,OneMap,24,C2,B,9
p13,OneMap,25,C2,E,30
p13,OneMap,26,C2,E,26
p13,OneMap,27,C2,E,25
p13,OneMap,28,C2,E,29
p13,OneMap,29,C2,E,28
p13,OneMap,30,C2,E,27
p14,Animation,1,T1,A,1
p14,Animation,2,T1,A,2
p14,Animation,3,T1,B,3
p14,Animation,4,T1,B,4
p14,Animation,5,T1,C,5
p14,Animation,6,T1,C,6
p14,Animation,7,T1,D,7
p14,Animation,8,T1,D,8
p14,Animation,9,T1,E,9
p14,Animation,10,T1,E,10
p14,Animation,1,C1,C,13
p14,Animation,2,C1,C,14
p14,Animation,3,C1,C,17
p14,Animation,4,C1,C,18
p14,Animation,5,C1,C,16
p14,Animation,6,C1,C,15
p14,Animation,7,C1,A,6
p14,Animation,8,C1,A,1
p14,Animation,9,C1,A,3
p14,Animation,10,C1,A,2
p14,Animation,11,C1,A,4
p14,Animation,12,C1,A,5
