Participant,Block,Block_Name,Sub-block,Sub-block_Name,Trial,Action_code,Action_Name,Screenshot,Match_score,Easy_score
2,1,Selection,1,sup-cell,6,SEL_SupC_RS,row_single,P2_SEL_SupC_RS_1658828455613.png,4,5
2,1,Selection,1,sup-cell,7,SEL_SupC_RMC,row_multiple_contiguous,P2_SEL_SupC_RMC_1658828473323.png,4,5
2,1,Selection,1,sup-cell,8,SEL_SupC_RMNC,row_multiple_noncontiguous,P2_SEL_SupC_RMNC_1658828488064.png,4,5
2,1,Selection,1,sup-cell,9,SEL_SupC_SVC,same_value_cells,P2_SEL_SupC_SVC_1658828569623.png,3,5
2,1,Selection,1,sup-cell,10,SEL_SupC_SVR,same_value_rows,P2_SEL_SupC_SVR_val_1658830268595.png,5,5
2,1,Selection,2,sub-cell,11,SEL_SubC_CF,character_first,P2_SEL_SubC_CF_1658828876146.png,3,5
2,1,Selection,2,sub-cell,12,SEL_SubC_CM,character_middle,P2_SEL_SubC_CM_1658828902970.png,3,3
2,1,Selection,2,sub-cell,13,SEL_SubC_CL,character_last,P2_SEL_SubC_CL_1658828928025.png,3,3
2,1,Selection,2,sub-cell,14,SEL_SubC_SL,sequence_left,P2_SEL_SubC_SL_val_1658830334591.png,5,5
2,1,Selection,2,sub-cell,15,SEL_SubC_SM,sequence_middle,P2_SEL_SubC_SM_val_1658830356098.png,5,5
2,1,Selection,2,sub-cell,16,SEL_SubC_SR,sequence_right,P2_SEL_SubC_SR_1658828984036.png,3,4
2,1,Selection,2,sub-cell,17,SEL_SubC_G,generalize,P2_SEL_SubC_G_val_1658830437114.png,5,5
2,2,Manipulation,1,Move,18,MAN_M_C,move_column,P2_MAN_M_C_val_1658830454698.png,5,5
2,2,Manipulation,1,Move,19,MAN_M_R,move_row,P2_MAN_M_R_1658829258301.png,3,5
2,2,Manipulation,1,Move,20,MAN_M_SC,move_subcell,P2_MAN_M_SC_1658829317005.png,3,5
2,2,Manipulation,2,Delete,21,MAN_D_SubC,content_SubC,P2_MAN_D_SubC_1658829354581.png,3,5
2,2,Manipulation,2,Delete,22,MAN_D_SupC,content_SupC,P2_MAN_D_SupC_1658829382931.png,3,5
2,2,Manipulation,2,Delete,23,MAN_D_SupCR,container_row,P2_MAN_D_SupCR_val_1658830495380.png,5,5
2,2,Manipulation,2,Delete,24,MAN_D_SupCC,container_column,P2_MAN_D_SupCC_1658829512753.png,3,5
2,2,Manipulation,3,CreateColumn,25,MAN_C_S,split_subcell_selections,P2_MAN_C_S_1658829563408.png,4,5
2,2,Manipulation,3,CreateColumn,26,MAN_C_M,merge_columns,P2_MAN_C_M_1658829635580.png,3,5
2,2,Manipulation,4,Sort,27,MAN_S_C,sort_column,P2_MAN_S_C_val_1658830528006.png,3,5
2,2,Manipulation,4,Sort,28,MAN_F_C,fill_up_column,P2_MAN_F_C_1658829936994.png,4,5
3,1,Selection,1,sub-cell,1,SEL_SubC_CF,character_first,P3_SEL_SubC_CF_1658843764590.png,5,5
3,1,Selection,1,sub-cell,2,SEL_SubC_CM,character_middle,P3_SEL_SubC_CM_1658843886589.png,3,4
3,1,Selection,1,sub-cell,3,SEL_SubC_CL,character_last,P3_SEL_SubC_CL_val_1658845534876.png,5,5
3,1,Selection,1,sub-cell,4,SEL_SubC_SL,sequence_left,P3_SEL_SubC_SL_1658843982349.png,5,5
3,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P3_SEL_SubC_SM_val_1658845672621.png,4,2
3,1,Selection,1,sub-cell,6,SEL_SubC_SR,sequence_right,P3_SEL_SubC_SR_1658844155088.png,5,5
3,1,Selection,1,sub-cell,7,SEL_SubC_G,generalize,P3_SEL_SubC_G_1658844242636.png,5,5
3,1,Selection,2,sup-cell,8,SEL_SupC_C,cell,P3_SEL_SupC_C_1658844257876.png,5,5
3,1,Selection,2,sup-cell,9,SEL_SupC_R,range,P3_SEL_SupC_R_1658844267800.png,5,5
3,1,Selection,2,sup-cell,10,SEL_SupC_CS,column_single,P3_SEL_SupC_CS_1658844331644.png,5,5
3,1,Selection,2,sup-cell,11,SEL_SupC_CMC,column_multiple_contiguous,P3_SEL_SupC_CMC_1658844343309.png,5,5
3,1,Selection,2,sup-cell,12,SEL_SupC_CMNC,column_multiple_noncontiguous,P3_SEL_SupC_CMNC_1658844436827.png,5,5
3,1,Selection,2,sup-cell,13,SEL_SupC_RS,row_single,P3_SEL_SupC_RS_1658844455573.png,5,5
3,1,Selection,2,sup-cell,14,SEL_SupC_RMC,row_multiple_contiguous,P3_SEL_SupC_RMC_1658844470791.png,5,5
3,1,Selection,2,sup-cell,15,SEL_SupC_RMNC,row_multiple_noncontiguous,P3_SEL_SupC_RMNC_1658844486549.png,5,5
3,1,Selection,2,sup-cell,16,SEL_SupC_SVC,same_value_cells,P3_SEL_SupC_SVC_1658844621202.png,5,5
3,1,Selection,2,sup-cell,17,SEL_SupC_SVR,same_value_rows,P3_SEL_SupC_SVR_1658844789453.png,4,4
3,2,Manipulation,1,Delete,18,MAN_D_SubC,content_SubC,P3_MAN_D_SubC_1658844904757.png,4,5
3,2,Manipulation,1,Delete,19,MAN_D_SupC,content_SupC,P3_MAN_D_SupC_1658844992615.png,5,5
3,2,Manipulation,1,Delete,20,MAN_D_SupCR,container_row,P3_MAN_D_SupCR_1658845027847.png,5,5
3,2,Manipulation,1,Delete,21,MAN_D_SupCC,container_column,P3_MAN_D_SupCC_1658845040030.png,5,5
3,2,Manipulation,2,Sort,22,MAN_S_C,sort_column,P3_MAN_S_C_1658845076848.png,5,5
3,2,Manipulation,2,Sort,23,MAN_F_C,fill_up_column,P3_MAN_F_C_1658845139718.png,4,5
3,2,Manipulation,3,Move,24,MAN_M_C,move_column,P3_MAN_M_C_1658845204316.png,5,4
3,2,Manipulation,3,Move,25,MAN_M_R,move_row,P3_MAN_M_R_1658845224404.png,5,4
3,2,Manipulation,3,Move,26,MAN_M_SC,move_subcell,P3_MAN_M_SC_1658845274160.png,4,5
3,2,Manipulation,4,CreateColumn,27,MAN_C_S,split_subcell_selections,P3_MAN_C_S_val_1658845851078.png,5,5
3,2,Manipulation,4,CreateColumn,28,MAN_C_M,merge_columns,P3_MAN_C_M_1658845450047.png,4,5
4,1,Selection,1,sup-cell,1,SEL_SupC_C,cell,P4_SEL_SupC_C_1658997566382.png,4,4
4,1,Selection,1,sup-cell,2,SEL_SupC_R,range,P4_SEL_SupC_R_1658997603684.png,4,3
4,1,Selection,1,sup-cell,3,SEL_SupC_CS,column_single,P4_SEL_SupC_CS_1658997652217.png,4,4
4,1,Selection,1,sup-cell,4,SEL_SupC_CMC,column_multiple_contiguous,P4_SEL_SupC_CMC_1658997668883.png,4,4
4,1,Selection,1,sup-cell,5,SEL_SupC_CMNC,column_multiple_noncontiguous,P4_SEL_SupC_CMNC_val_1658999161834.png,4,4
4,1,Selection,1,sup-cell,6,SEL_SupC_RS,row_single,P4_SEL_SupC_RS_1658997785406.png,4,4
4,1,Selection,1,sup-cell,7,SEL_SupC_RMC,row_multiple_contiguous,P4_SEL_SupC_RMC_1658997797475.png,4,4
4,1,Selection,1,sup-cell,8,SEL_SupC_RMNC,row_multiple_noncontiguous,P4_SEL_SupC_RMNC_val_1658999181997.png,4,4
4,1,Selection,1,sup-cell,9,SEL_SupC_SVC,same_value_cells,P4_SEL_SupC_SVC_val_1658999221235.png,4,4
4,1,Selection,1,sup-cell,10,SEL_SupC_SVR,same_value_rows,P4_SEL_SupC_SVR_val_1658999754648.png,2,4
4,1,Selection,2,sub-cell,11,SEL_SubC_CF,character_first,P4_SEL_SubC_CF_1658998013399.png,4,3
4,1,Selection,2,sub-cell,12,SEL_SubC_CM,character_middle,P4_SEL_SubC_CM_1658998080938.png,4,2
4,1,Selection,2,sub-cell,13,SEL_SubC_CL,character_last,P4_SEL_SubC_CL_1658998101374.png,4,3
4,1,Selection,2,sub-cell,14,SEL_SubC_SL,sequence_left,P4_SEL_SubC_SL_1658998133242.png,4,3
4,1,Selection,2,sub-cell,15,SEL_SubC_SM,sequence_middle,P4_SEL_SubC_SM_1658998235133.png,4,3
4,1,Selection,2,sub-cell,16,SEL_SubC_SR,sequence_right,P4_SEL_SubC_SR_1658998260231.png,4,3
4,1,Selection,2,sub-cell,17,SEL_SubC_G,generalize,P4_SEL_SubC_G_1658998499217.png,3,4
4,2,Manipulation,1,Sort,18,MAN_S_C,sort_column,P4_MAN_S_C_1658998539897.png,4,4
4,2,Manipulation,1,Sort,19,MAN_F_C,fill_up_column,P4_MAN_F_C_1658998615238.png,4,4
4,2,Manipulation,2,CreateColumn,20,MAN_C_S,split_subcell_selections,P4_MAN_C_S_1658998709089.png,3,4
4,2,Manipulation,2,CreateColumn,21,MAN_C_M,merge_columns,P4_MAN_C_M_1658998752759.png,4,4
4,2,Manipulation,3,Delete,22,MAN_D_SubC,content_SubC,P4_MAN_D_SubC_1658998803311.png,4,4
4,2,Manipulation,3,Delete,23,MAN_D_SupC,content_SupC,P4_MAN_D_SupC_1658998859623.png,4,4
4,2,Manipulation,3,Delete,24,MAN_D_SupCR,container_row,P4_MAN_D_SupCR_1658998886326.png,4,4
4,2,Manipulation,3,Delete,25,MAN_D_SupCC,container_column,P4_MAN_D_SupCC_1658998897346.png,4,4
4,2,Manipulation,4,Move,26,MAN_M_C,move_column,P4_MAN_M_C_1658999002923.png,4,4
4,2,Manipulation,4,Move,27,MAN_M_R,move_row,P4_MAN_M_R_1658999024150.png,4,4
4,2,Manipulation,4,Move,28,MAN_M_SC,move_subcell,P4_MAN_M_SC_1658999063378.png,3,4
5,1,Selection,1,sub-cell,1,SEL_SubC_CF,character_first,P5_SEL_SubC_CF_1659000594456.png,4,5
5,1,Selection,1,sub-cell,2,SEL_SubC_CM,character_middle,P5_SEL_SubC_CM_1659000777251.png,3,2
5,1,Selection,1,sub-cell,3,SEL_SubC_CL,character_last,P5_SEL_SubC_CL_1659000810895.png,4,5
5,1,Selection,1,sub-cell,4,SEL_SubC_SL,sequence_left,P5_SEL_SubC_SL_1659000871196.png,4,4
5,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P5_SEL_SubC_SM_val_1659002790634.png,4,5
5,1,Selection,1,sub-cell,6,SEL_SubC_SR,sequence_right,P5_SEL_SubC_SR_1659000984097.png,4,4
5,1,Selection,1,sub-cell,7,SEL_SubC_G,generalize,P5_SEL_SubC_G_1659001090921.png,4,5
5,1,Selection,2,sup-cell,8,SEL_SupC_C,cell,P5_SEL_SupC_C_val_1659002839897.png,5,5
5,1,Selection,2,sup-cell,9,SEL_SupC_R,range,P5_SEL_SupC_R_1659001153196.png,5,5
5,1,Selection,2,sup-cell,10,SEL_SupC_CS,column_single,P5_SEL_SupC_CS_1659001171462.png,5,5
5,1,Selection,2,sup-cell,11,SEL_SupC_CMC,column_multiple_contiguous,P5_SEL_SupC_CMC_val_1659002866804.png,5,5
5,1,Selection,2,sup-cell,12,SEL_SupC_CMNC,column_multiple_noncontiguous,P5_SEL_SupC_CMNC_val_1659002874581.png,5,5
5,1,Selection,2,sup-cell,13,SEL_SupC_RS,row_single,P5_SEL_SupC_RS_val_1659002877691.png,5,5
5,1,Selection,2,sup-cell,14,SEL_SupC_RMC,row_multiple_contiguous,P5_SEL_SupC_RMC_val_1659002880825.png,5,5
5,1,Selection,2,sup-cell,15,SEL_SupC_RMNC,row_multiple_noncontiguous,P5_SEL_SupC_RMNC_val_1659002884036.png,5,5
5,1,Selection,2,sup-cell,16,SEL_SupC_SVC,same_value_cells,P5_SEL_SupC_SVC_1659001483794.png,4,5
5,1,Selection,2,sup-cell,17,SEL_SupC_SVR,same_value_rows,P5_SEL_SupC_SVR_1659001612647.png,4,4
5,2,Manipulation,1,CreateColumn,18,MAN_C_S,split_subcell_selections,P5_MAN_C_S_val_1659002997198.png,3,3
5,2,Manipulation,1,CreateColumn,19,MAN_C_M,merge_columns,P5_MAN_C_M_val_1659003035765.png,4,3
5,2,Manipulation,2,Move,20,MAN_M_C,move_column,P5_MAN_M_C_1659001945421.png,4,5
5,2,Manipulation,2,Move,21,MAN_M_R,move_row,P5_MAN_M_R_1659001996781.png,4,5
5,2,Manipulation,2,Move,22,MAN_M_SC,move_subcell,P5_MAN_M_SC_val_1659003067939.png,5,5
5,2,Manipulation,3,Sort,23,MAN_S_C,sort_column,P5_MAN_S_C_1659002220829.png,4,5
5,2,Manipulation,3,Sort,24,MAN_F_C,fill_up_column,P5_MAN_F_C_1659002366538.png,4,4
5,2,Manipulation,4,Delete,25,MAN_D_SubC,content_SubC,P5_MAN_D_SubC_val_1659003136482.png,5,5
5,2,Manipulation,4,Delete,26,MAN_D_SupC,content_SupC,P5_MAN_D_SupC_1659002442428.png,5,5
5,2,Manipulation,4,Delete,27,MAN_D_SupCR,container_row,P5_MAN_D_SupCR_1659002501372.png,4,4
5,2,Manipulation,4,Delete,28,MAN_D_SupCC,container_column,P5_MAN_D_SupCC_1659002566344.png,4,4
6,1,Selection,1,sup-cell,1,SEL_SupC_C,cell,P6_SEL_SupC_C_val_1659010111309.png,5,5
6,1,Selection,1,sup-cell,2,SEL_SupC_R,range,P6_SEL_SupC_R_val_1659010161558.png,5,5
6,1,Selection,1,sup-cell,3,SEL_SupC_CS,column_single,P6_SEL_SupC_CS_val_1659010192135.png,5,5
6,1,Selection,1,sup-cell,4,SEL_SupC_CMC,column_multiple_contiguous,P6_SEL_SupC_CMC_val_1659010230213.png,4,4
6,1,Selection,1,sup-cell,5,SEL_SupC_CMNC,column_multiple_noncontiguous,P6_SEL_SupC_CMNC_val_1659010282463.png,4,5
6,1,Selection,1,sup-cell,6,SEL_SupC_RS,row_single,P6_SEL_SupC_RS_val_1659010304547.png,4,5
6,1,Selection,1,sup-cell,7,SEL_SupC_RMC,row_multiple_contiguous,P6_SEL_SupC_RMC_val_1659010319789.png,4,4
6,1,Selection,1,sup-cell,8,SEL_SupC_RMNC,row_multiple_noncontiguous,P6_SEL_SupC_RMNC_val_1659010340527.png,4,5
6,1,Selection,1,sup-cell,9,SEL_SupC_SVC,same_value_cells,P6_SEL_SupC_SVC_val_1659010373216.png,4,3
6,1,Selection,1,sup-cell,10,SEL_SupC_SVR,same_value_rows,P6_SEL_SupC_SVR_val_1659010466347.png,4,4
6,1,Selection,2,sub-cell,11,SEL_SubC_CF,character_first,P6_SEL_SubC_CF_val_1659010607440.png,4,5
6,1,Selection,2,sub-cell,12,SEL_SubC_CM,character_middle,P6_SEL_SubC_CM_val_1659010642971.png,4,5
6,1,Selection,2,sub-cell,13,SEL_SubC_CL,character_last,P6_SEL_SubC_CL_val_1659010659537.png,4,5
6,1,Selection,2,sub-cell,14,SEL_SubC_SL,sequence_left,P6_SEL_SubC_SL_val_1659010817462.png,4,5
6,1,Selection,2,sub-cell,15,SEL_SubC_SM,sequence_middle,P6_SEL_SubC_SM_val_1659010830198.png,4,5
6,1,Selection,2,sub-cell,16,SEL_SubC_SR,sequence_right,P6_SEL_SubC_SR_val_1659010849665.png,4,5
6,1,Selection,2,sub-cell,17,SEL_SubC_G,generalize,P6_SEL_SubC_G_val_1659010912536.png,5,5
6,2,Manipulation,1,Move,18,MAN_M_C,move_column,P6_MAN_M_C_1659009452219.png,5,5
6,2,Manipulation,1,Move,19,MAN_M_R,move_row,P6_MAN_M_R_1659009481723.png,5,5
6,2,Manipulation,1,Move,20,MAN_M_SC,move_subcell,P6_MAN_M_SC_1659009592608.png,5,5
6,2,Manipulation,2,Delete,21,MAN_D_SubC,content_SubC,P6_MAN_D_SubC_val_1659011001667.png,4,5
6,2,Manipulation,2,Delete,22,MAN_D_SupC,content_SupC,P6_MAN_D_SupC_val_1659011096487.png,3,5
6,2,Manipulation,2,Delete,23,MAN_D_SupCR,container_row,P6_MAN_D_SupCR_1659009732220.png,4,5
6,2,Manipulation,2,Delete,24,MAN_D_SupCC,container_column,P6_MAN_D_SupCC_1659009765120.png,4,5
6,2,Manipulation,3,CreateColumn,25,MAN_C_S,split_subcell_selections,P6_MAN_C_S_1659009854102.png,5,5
6,2,Manipulation,3,CreateColumn,26,MAN_C_M,merge_columns,P6_MAN_C_M_1659009873668.png,5,5
6,2,Manipulation,4,Sort,27,MAN_S_C,sort_column,P6_MAN_S_C_val_1659011197903.png,4,5
6,2,Manipulation,4,Sort,28,MAN_F_C,fill_up_column,P6_MAN_F_C_1659010078518.png,5,5
7,1,Selection,1,sub-cell,1,SEL_SubC_CF,character_first,P7_SEL_SubC_CF_val_1659444734204.png,5,5
7,1,Selection,1,sub-cell,2,SEL_SubC_CM,character_middle,P7_SEL_SubC_CM_val_1659444741428.png,5,4
7,1,Selection,1,sub-cell,3,SEL_SubC_CL,character_last,P7_SEL_SubC_CL_val_1659444745700.png,5,5
7,1,Selection,1,sub-cell,4,SEL_SubC_SL,sequence_left,P7_SEL_SubC_SL_val_1659444755137.png,5,4
7,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P7_SEL_SubC_SM_val_1659444761236.png,5,4
7,1,Selection,1,sub-cell,6,SEL_SubC_SR,sequence_right,P7_SEL_SubC_SR_1659443529853.png,4,4
7,1,Selection,1,sub-cell,7,SEL_SubC_G,generalize,P7_SEL_SubC_G_val_1659444780532.png,3,4
7,1,Selection,2,sup-cell,8,SEL_SupC_C,cell,P7_SEL_SupC_C_1659443680919.png,4,4
7,1,Selection,2,sup-cell,9,SEL_SupC_R,range,P7_SEL_SupC_R_1659443689238.png,4,4
7,1,Selection,2,sup-cell,10,SEL_SupC_CS,column_single,P7_SEL_SupC_CS_1659443706567.png,4,4
7,1,Selection,2,sup-cell,11,SEL_SupC_CMC,column_multiple_contiguous,P7_SEL_SupC_CMC_1659443725135.png,5,5
7,1,Selection,2,sup-cell,12,SEL_SupC_CMNC,column_multiple_noncontiguous,P7_SEL_SupC_CMNC_1659443732727.png,5,5
7,1,Selection,2,sup-cell,13,SEL_SupC_RS,row_single,P7_SEL_SupC_RS_1659443741443.png,5,5
7,1,Selection,2,sup-cell,14,SEL_SupC_RMC,row_multiple_contiguous,P7_SEL_SupC_RMC_1659443773104.png,5,5
7,1,Selection,2,sup-cell,15,SEL_SupC_RMNC,row_multiple_noncontiguous,P7_SEL_SupC_RMNC_1659443786671.png,5,5
7,1,Selection,2,sup-cell,16,SEL_SupC_SVC,same_value_cells,P7_SEL_SupC_SVC_1659443917725.png,3,4
7,1,Selection,2,sup-cell,17,SEL_SupC_SVR,same_value_rows,P7_SEL_SupC_SVR_1659444025209.png,4,4
7,2,Manipulation,1,Delete,18,MAN_D_SubC,content_SubC,P7_MAN_D_SubC_val_1659444892005.png,5,4
7,2,Manipulation,1,Delete,19,MAN_D_SupC,content_SupC,P7_MAN_D_SupC_val_1659444960225.png,4,4
7,2,Manipulation,1,Delete,20,MAN_D_SupCR,container_row,P7_MAN_D_SupCR_val_1659444973261.png,4,4
7,2,Manipulation,1,Delete,21,MAN_D_SupCC,container_column,P7_MAN_D_SupCC_val_1659444981794.png,4,4
7,2,Manipulation,2,Sort,22,MAN_S_C,sort_column,P7_MAN_S_C_1659444217449.png,4,4
7,2,Manipulation,2,Sort,23,MAN_F_C,fill_up_column,P7_MAN_F_C_1659444272823.png,5,5
7,2,Manipulation,3,Move,24,MAN_M_C,move_column,P7_MAN_M_C_val_1659445139850.png,4,4
7,2,Manipulation,3,Move,25,MAN_M_R,move_row,P7_MAN_M_R_val_1659445158796.png,4,4
7,2,Manipulation,3,Move,26,MAN_M_SC,move_subcell,P7_MAN_M_SC_1659444461045.png,3,4
7,2,Manipulation,4,CreateColumn,27,MAN_C_S,split_subcell_selections,P7_MAN_C_S_1659444557965.png,4,3
7,2,Manipulation,4,CreateColumn,28,MAN_C_M,merge_columns,P7_MAN_C_M_1659444693609.png,4,5
8,1,Selection,1,sup-cell,1,SEL_SupC_C,cell,P8_SEL_SupC_C_1659458000812.png,5,5
8,1,Selection,1,sup-cell,2,SEL_SupC_R,range,P8_SEL_SupC_R_1659458041060.png,5,5
8,1,Selection,1,sup-cell,3,SEL_SupC_CS,column_single,P8_SEL_SupC_CS_1659458063665.png,5,5
8,1,Selection,1,sup-cell,4,SEL_SupC_CMC,column_multiple_contiguous,P8_SEL_SupC_CMC_1659458072427.png,5,5
8,1,Selection,1,sup-cell,5,SEL_SupC_CMNC,column_multiple_noncontiguous,P8_SEL_SupC_CMNC_1659458179952.png,4,5
8,1,Selection,1,sup-cell,6,SEL_SupC_RS,row_single,P8_SEL_SupC_RS_1659458192640.png,5,5
8,1,Selection,1,sup-cell,7,SEL_SupC_RMC,row_multiple_contiguous,P8_SEL_SupC_RMC_1659458203666.png,5,5
8,1,Selection,1,sup-cell,8,SEL_SupC_RMNC,row_multiple_noncontiguous,P8_SEL_SupC_RMNC_val_1659459813512.png,5,5
8,1,Selection,1,sup-cell,9,SEL_SupC_SVC,same_value_cells,P8_SEL_SupC_SVC_val_1659459974164.png,3,4
8,1,Selection,1,sup-cell,10,SEL_SupC_SVR,same_value_rows,P8_SEL_SupC_SVR_val_1659460143544.png,4,4
8,1,Selection,2,sub-cell,11,SEL_SubC_CF,character_first,P8_SEL_SubC_CF_val_1659460172030.png,5,5
8,1,Selection,2,sub-cell,12,SEL_SubC_CM,character_middle,P8_SEL_SubC_CM_val_1659460189829.png,5,5
8,1,Selection,2,sub-cell,13,SEL_SubC_CL,character_last,P8_SEL_SubC_CL_val_1659460326474.png,5,5
8,1,Selection,2,sub-cell,14,SEL_SubC_SL,sequence_left,P8_SEL_SubC_SL_val_1659460347268.png,5,5
8,1,Selection,2,sub-cell,15,SEL_SubC_SM,sequence_middle,P8_SEL_SubC_SM_val_1659460358236.png,5,5
8,1,Selection,2,sub-cell,16,SEL_SubC_SR,sequence_right,P8_SEL_SubC_SR_val_1659460367985.png,5,5
8,1,Selection,2,sub-cell,17,SEL_SubC_G,generalize,P8_SEL_SubC_G_1659458958470.png,3,4
8,2,Manipulation,1,Sort,18,MAN_S_C,sort_column,P8_MAN_S_C_1659459057414.png,5,5
8,2,Manipulation,1,Sort,19,MAN_F_C,fill_up_column,P8_MAN_F_C_1659459117617.png,4,4
8,2,Manipulation,2,CreateColumn,20,MAN_C_S,split_subcell_selections,P8_MAN_C_S_1659459312525.png,4,4
8,2,Manipulation,2,CreateColumn,21,MAN_C_M,merge_columns,P8_MAN_C_M_1659459430179.png,3,2
8,2,Manipulation,3,Delete,22,MAN_D_SubC,content_SubC,P8_MAN_D_SubC_1659459493924.png,4,4
8,2,Manipulation,3,Delete,23,MAN_D_SupC,content_SupC,P8_MAN_D_SupC_1659459524043.png,5,5
8,2,Manipulation,3,Delete,24,MAN_D_SupCR,container_row,P8_MAN_D_SupCR_1659459546048.png,5,5
8,2,Manipulation,3,Delete,25,MAN_D_SupCC,container_column,P8_MAN_D_SupCC_1659459575182.png,5,5
8,2,Manipulation,4,Move,26,MAN_M_C,move_column,P8_MAN_M_C_1659459608969.png,5,5
8,2,Manipulation,4,Move,27,MAN_M_R,move_row,P8_MAN_M_R_1659459621561.png,5,5
8,2,Manipulation,4,Move,28,MAN_M_SC,move_subcell,P8_MAN_M_SC_1659459679479.png,5,5
9,1,Manipulation,1,CreateColumn,1,MAN_C_S,split_subcell_selections,P9_MAN_C_S_1659534260089.png,4,4
9,1,Manipulation,1,CreateColumn,2,MAN_C_M,merge_columns,P9_MAN_C_M_val_1659536615250.png,4,4
9,1,Manipulation,2,Move,3,MAN_M_C,move_column,P9_MAN_M_C_val_1659536634623.png,4,4
9,1,Manipulation,2,Move,4,MAN_M_R,move_row,P9_MAN_M_R_val_1659536684480.png,4,4
9,1,Manipulation,2,Move,5,MAN_M_SC,move_subcell,P9_MAN_M_SC_1659534855004.png,4,5
9,1,Manipulation,3,Sort,6,MAN_S_C,sort_column,P9_MAN_S_C_1659534954237.png,5,5
9,1,Manipulation,3,Sort,7,MAN_F_C,fill_up_column,P9_MAN_F_C_val_1659536733807.png,4,4
9,1,Manipulation,4,Delete,8,MAN_D_SubC,content_SubC,P9_MAN_D_SubC_1659535239811.png,4,5
9,1,Manipulation,4,Delete,9,MAN_D_SupC,content_SupC,P9_MAN_D_SupC_1659535305888.png,4,4
9,1,Manipulation,4,Delete,10,MAN_D_SupCR,container_row,P9_MAN_D_SupCR_1659535345241.png,4,4
9,1,Manipulation,4,Delete,11,MAN_D_SupCC,container_column,P9_MAN_D_SupCC_val_1659536807990.png,4,4
9,2,Selection,1,sub-cell,12,SEL_SubC_CF,character_first,P9_SEL_SubC_CF_1659535518076.png,4,4
9,2,Selection,1,sub-cell,13,SEL_SubC_CM,character_middle,P9_SEL_SubC_CM_1659535538594.png,4,4
9,2,Selection,1,sub-cell,14,SEL_SubC_CL,character_last,P9_SEL_SubC_CL_1659535549191.png,4,4
9,2,Selection,1,sub-cell,15,SEL_SubC_SL,sequence_left,P9_SEL_SubC_SL_1659535564527.png,4,4
9,2,Selection,1,sub-cell,16,SEL_SubC_SM,sequence_middle,P9_SEL_SubC_SM_1659535582915.png,4,4
9,2,Selection,1,sub-cell,17,SEL_SubC_SR,sequence_right,P9_SEL_SubC_SR_1659535595480.png,4,4
9,2,Selection,1,sub-cell,18,SEL_SubC_G,generalize,P9_SEL_SubC_G_1659535642147.png,4,4
9,2,Selection,2,sup-cell,19,SEL_SupC_C,cell,P9_SEL_SupC_C_1659535665653.png,5,5
9,2,Selection,2,sup-cell,20,SEL_SupC_R,range,P9_SEL_SupC_R_1659535904889.png,4,3
9,2,Selection,2,sup-cell,21,SEL_SupC_CS,column_single,P9_SEL_SupC_CS_1659535972469.png,4,5
9,2,Selection,2,sup-cell,22,SEL_SupC_CMC,column_multiple_contiguous,P9_SEL_SupC_CMC_1659536002112.png,4,4
9,2,Selection,2,sup-cell,23,SEL_SupC_CMNC,column_multiple_noncontiguous,P9_SEL_SupC_CMNC_1659536045623.png,4,4
9,2,Selection,2,sup-cell,24,SEL_SupC_RS,row_single,P9_SEL_SupC_RS_1659536056634.png,4,5
9,2,Selection,2,sup-cell,25,SEL_SupC_RMC,row_multiple_contiguous,P9_SEL_SupC_RMC_1659536074456.png,4,4
9,2,Selection,2,sup-cell,26,SEL_SupC_RMNC,row_multiple_noncontiguous,P9_SEL_SupC_RMNC_1659536088494.png,4,5
9,2,Selection,2,sup-cell,27,SEL_SupC_SVC,same_value_cells,P9_SEL_SupC_SVC_1659536115131.png,4,5
9,2,Selection,2,sup-cell,28,SEL_SupC_SVR,same_value_rows,P9_SEL_SupC_SVR_val_1659536906904.png,2,4
