Participant,Phase,Block,Block_Name,Sub-block,Sub-block_Name,Trial,Action_code,Action_Name,Screenshot,Match_score,Easy_score
15,Initial,2,Selection,2,sup-cell,25,SEL_SupC_RMC,row_multiple_contiguous,P15_SEL_SupC_RMC_1660056979456.png,4,4
15,Initial,2,Selection,2,sup-cell,26,SEL_SupC_RMNC,row_multiple_noncontiguous,P15_SEL_SupC_RMNC_1660056993834.png,4,4
15,Initial,2,Selection,2,sup-cell,27,SEL_SupC_SVC,same_value_cells,P15_SEL_SupC_SVC_1660057202448.png,3,4
15,Initial,2,Selection,2,sup-cell,28,SEL_SupC_SVR,same_value_rows,P15_SEL_SupC_SVR_1660057275890.png,3,4
15,Revision,1,Manipulation,2,Sort,5,MAN_S_C,sort_column,P15_MAN_S_C_val_1660057338049.png,5,5
16,Initial,1,Manipulation,1,Sort,1,MAN_S_C,sort_column,P16_MAN_S_C_1660059495637.png,4,5
16,Initial,1,Manipulation,1,Sort,2,MAN_F_C,fill_up_column,P16_MAN_F_C_1660059567973.png,4,5
16,Initial,1,Manipulation,2,CreateColumn,3,MAN_C_S,split_subcell_selections,P16_MAN_C_S_1660059703370.png,4,4
16,Initial,1,Manipulation,2,CreateColumn,4,MAN_C_M,merge_columns,P16_MAN_C_M_1660059731495.png,4,4
16,Initial,1,Manipulation,3,Delete,5,MAN_D_SubC,content_SubC,P16_MAN_D_SubC_1660059834638.png,4,3
16,Initial,1,Manipulation,3,Delete,6,MAN_D_SupC,content_SupC,P16_MAN_D_SupC_1660059879284.png,4,3
16,Initial,1,Manipulation,3,Delete,7,MAN_D_SupCR,container_row,P16_MAN_D_SupCR_1660059932881.png,4,4
16,Initial,1,Manipulation,3,Delete,8,MAN_D_SupCC,container_column,P16_MAN_D_SupCC_1660059960101.png,4,4
16,Initial,1,Manipulation,4,Move,9,MAN_M_C,move_column,P16_MAN_M_C_1660059989488.png,4,4
16,Initial,1,Manipulation,4,Move,10,MAN_M_R,move_row,P16_MAN_M_R_1660060017180.png,4,4
16,Initial,1,Manipulation,4,Move,11,MAN_M_SC,move_subcell,P16_MAN_M_SC_1660060036815.png,4,4
16,Initial,2,Selection,1,sup-cell,12,SEL_SupC_C,cell,P16_SEL_SupC_C_1660060063655.png,4,4
16,Initial,2,Selection,1,sup-cell,13,SEL_SupC_R,range,P16_SEL_SupC_R_1660060087573.png,4,4
16,Initial,2,Selection,1,sup-cell,14,SEL_SupC_CS,column_single,P16_SEL_SupC_CS_1660060117287.png,4,4
16,Initial,2,Selection,1,sup-cell,15,SEL_SupC_CMC,column_multiple_contiguous,P16_SEL_SupC_CMC_1660060133262.png,4,4
16,Initial,2,Selection,1,sup-cell,16,SEL_SupC_CMNC,column_multiple_noncontiguous,P16_SEL_SupC_CMNC_1660060327554.png,4,3
16,Initial,2,Selection,1,sup-cell,17,SEL_SupC_RS,row_single,P16_SEL_SupC_RS_1660060383433.png,4,4
16,Initial,2,Selection,1,sup-cell,18,SEL_SupC_RMC,row_multiple_contiguous,P16_SEL_SupC_RMC_1660060401928.png,4,4
16,Initial,2,Selection,1,sup-cell,19,SEL_SupC_RMNC,row_multiple_noncontiguous,P16_SEL_SupC_RMNC_1660060436185.png,4,3
16,Initial,2,Selection,1,sup-cell,20,SEL_SupC_SVC,same_value_cells,P16_SEL_SupC_SVC_1660060487016.png,4,4
16,Initial,2,Selection,1,sup-cell,21,SEL_SupC_SVR,same_value_rows,P16_SEL_SupC_SVR_1660060615680.png,4,4
16,Initial,2,Selection,2,sub-cell,22,SEL_SubC_CF,character_first,P16_SEL_SubC_CF_1660060630668.png,4,4
16,Initial,2,Selection,2,sub-cell,23,SEL_SubC_CM,character_middle,P16_SEL_SubC_CM_1660060647086.png,4,4
16,Initial,2,Selection,2,sub-cell,24,SEL_SubC_CL,character_last,P16_SEL_SubC_CL_1660060674471.png,4,4
16,Initial,2,Selection,2,sub-cell,25,SEL_SubC_SL,sequence_left,P16_SEL_SubC_SL_1660060686692.png,4,4
16,Initial,2,Selection,2,sub-cell,26,SEL_SubC_SM,sequence_middle,P16_SEL_SubC_SM_1660060707709.png,4,4
16,Initial,2,Selection,2,sub-cell,27,SEL_SubC_SR,sequence_right,P16_SEL_SubC_SR_1660060724373.png,4,4
16,Initial,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P16_SEL_SubC_G_1660060761695.png,4,4
1,Initial,1,Selection,1,sub-cell,1,SEL_SubC_CF,character_first,P1_SEL_SubC_CF_1658758051850.png,4,5
1,Initial,1,Selection,1,sub-cell,2,SEL_SubC_CM,character_middle,P1_SEL_SubC_CM_1658758082406.png,4,5
1,Initial,1,Selection,1,sub-cell,3,SEL_SubC_CL,character_last,P1_SEL_SubC_CL_1658758097273.png,4,5
1,Initial,1,Selection,1,sub-cell,4,SEL_SubC_SL,sequence_left,P1_SEL_SubC_SL_1658758132127.png,5,4
1,Initial,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P1_SEL_SubC_SM_1658758148953.png,5,4
1,Initial,1,Selection,1,sub-cell,6,SEL_SubC_SR,sequence_right,P1_SEL_SubC_SR_1658758162794.png,5,4
1,Initial,1,Selection,1,sub-cell,7,SEL_SubC_G,generalize,P1_SEL_SubC_G_1658758329908.png,4,3
1,Initial,1,Selection,2,sup-cell,8,SEL_SupC_C,cell,P1_SEL_SupC_C_1658758352292.png,5,5
1,Initial,1,Selection,2,sup-cell,9,SEL_SupC_R,range,P1_SEL_SupC_R_1658758383674.png,5,5
1,Initial,1,Selection,2,sup-cell,10,SEL_SupC_CS,column_single,P1_SEL_SupC_CS_1658758481147.png,5,5
1,Initial,1,Selection,2,sup-cell,11,SEL_SupC_CMC,column_multiple_contiguous,P1_SEL_SupC_CMC_1658758558770.png,4,5
1,Initial,1,Selection,2,sup-cell,12,SEL_SupC_CMNC,column_multiple_noncontiguous,P1_SEL_SupC_CMNC_1658758624945.png,4,5
1,Initial,1,Selection,2,sup-cell,13,SEL_SupC_RS,row_single,P1_SEL_SupC_RS_1658758657183.png,5,5
1,Initial,1,Selection,2,sup-cell,14,SEL_SupC_RMC,row_multiple_contiguous,P1_SEL_SupC_RMC_1658758678023.png,4,5
1,Initial,1,Selection,2,sup-cell,15,SEL_SupC_RMNC,row_multiple_noncontiguous,P1_SEL_SupC_RMNC_1658758707852.png,4,4
1,Initial,1,Selection,2,sup-cell,16,SEL_SupC_SVC,same_value_cells,P1_SEL_SupC_SVC_1658758864247.png,3,4
1,Initial,1,Selection,2,sup-cell,17,SEL_SupC_SVR,same_value_rows,P1_SEL_SupC_SVR_1658758922279.png,4,4
1,Initial,2,Manipulation,1,CreateColumn,18,MAN_C_S,split_subcell_selections,P1_MAN_C_S_1658758987039.png,4,5
1,Initial,2,Manipulation,1,CreateColumn,19,MAN_C_M,merge_columns,P1_MAN_C_M_1658759008811.png,5,5
1,Initial,2,Manipulation,2,Move,20,MAN_M_C,move_column,P1_MAN_M_C_1658759089169.png,4,4
1,Initial,2,Manipulation,2,Move,21,MAN_M_R,move_row,P1_MAN_M_R_1658759130261.png,4,4
1,Initial,2,Manipulation,2,Move,22,MAN_M_SC,move_subcell,P1_MAN_M_SC_1658759166995.png,4,4
1,Initial,2,Manipulation,3,Sort,23,MAN_S_C,sort_column,P1_MAN_S_C_1658759260604.png,4,3
1,Initial,2,Manipulation,3,Sort,24,MAN_F_C,fill_up_column,P1_MAN_F_C_1658759331820.png,3,5
1,Initial,2,Manipulation,4,Delete,25,MAN_D_SubC,content_SubC,P1_MAN_D_SubC_1658759358305.png,5,5
1,Initial,2,Manipulation,4,Delete,26,MAN_D_SupC,content_SupC,P1_MAN_D_SupC_1658759390853.png,5,5
1,Initial,2,Manipulation,4,Delete,27,MAN_D_SupCR,container_row,P1_MAN_D_SupCR_1658759478048.png,5,5
1,Initial,2,Manipulation,4,Delete,28,MAN_D_SupCC,container_column,P1_MAN_D_SupCC_1658759489457.png,5,5
1,Revision,1,Selection,1,sub-cell,7,SEL_SubC_G,generalize,P1_SEL_SubC_G_val_1658759740767.png,2,3
1,Revision,1,Selection,2,sup-cell,16,SEL_SupC_SVC,same_value_cells,P1_SEL_SupC_SVC_val_1658759815339.png,4,5
1,Revision,2,Manipulation,1,CreateColumn,18,MAN_C_S,split_subcell_selections,P1_MAN_C_S_val_1658759852501.png,5,5
1,Revision,2,Manipulation,2,Move,20,MAN_M_C,move_column,P1_MAN_M_C_val_1658759875054.png,4,4
1,Revision,2,Manipulation,2,Move,21,MAN_M_R,move_row,P1_MAN_M_R_val_1658759885901.png,4,4
1,Revision,2,Manipulation,2,Move,22,MAN_M_SC,move_subcell,P1_MAN_M_SC_val_1658759898365.png,4,3
2,Initial,1,Selection,1,sup-cell,1,SEL_SupC_C,cell,P2_SEL_SupC_C_1658828348891.png,4,5
2,Initial,1,Selection,1,sup-cell,2,SEL_SupC_R,range,P2_SEL_SupC_R_1658828365965.png,3,5
2,Initial,1,Selection,1,sup-cell,3,SEL_SupC_CS,column_single,P2_SEL_SupC_CS_1658828384750.png,4,5
2,Initial,1,Selection,1,sup-cell,4,SEL_SupC_CMC,column_multiple_contiguous,P2_SEL_SupC_CMC_1658828408928.png,4,5
2,Initial,1,Selection,1,sup-cell,5,SEL_SupC_CMNC,column_multiple_noncontiguous,P2_SEL_SupC_CMNC_1658828434902.png,3,5
2,Initial,1,Selection,1,sup-cell,6,SEL_SupC_RS,row_single,P2_SEL_SupC_RS_1658828455613.png,4,5
2,Initial,1,Selection,1,sup-cell,7,SEL_SupC_RMC,row_multiple_contiguous,P2_SEL_SupC_RMC_1658828473323.png,4,5
2,Initial,1,Selection,1,sup-cell,8,SEL_SupC_RMNC,row_multiple_noncontiguous,P2_SEL_SupC_RMNC_1658828488064.png,4,5
2,Initial,1,Selection,1,sup-cell,9,SEL_SupC_SVC,same_value_cells,P2_SEL_SupC_SVC_1658828569623.png,3,5
2,Initial,1,Selection,1,sup-cell,10,SEL_SupC_SVR,same_value_rows,P2_SEL_SupC_SVR_1658828840459.png,2,5
2,Initial,1,Selection,2,sub-cell,11,SEL_SubC_CF,character_first,P2_SEL_SubC_CF_1658828876146.png,3,5
2,Initial,1,Selection,2,sub-cell,12,SEL_SubC_CM,character_middle,P2_SEL_SubC_CM_1658828902970.png,3,3
2,Initial,1,Selection,2,sub-cell,13,SEL_SubC_CL,character_last,P2_SEL_SubC_CL_1658828928025.png,3,3
2,Initial,1,Selection,2,sub-cell,14,SEL_SubC_SL,sequence_left,P2_SEL_SubC_SL_1658828962400.png,3,4
2,Initial,1,Selection,2,sub-cell,15,SEL_SubC_SM,sequence_middle,P2_SEL_SubC_SM_1658828972350.png,3,4
2,Initial,1,Selection,2,sub-cell,16,SEL_SubC_SR,sequence_right,P2_SEL_SubC_SR_1658828984036.png,3,4
2,Initial,1,Selection,2,sub-cell,17,SEL_SubC_G,generalize,P2_SEL_SubC_G_1658829133968.png,3,5
2,Initial,2,Manipulation,1,Move,18,MAN_M_C,move_column,P2_MAN_M_C_1658829224026.png,4,5
2,Initial,2,Manipulation,1,Move,19,MAN_M_R,move_row,P2_MAN_M_R_1658829258301.png,3,5
2,Initial,2,Manipulation,1,Move,20,MAN_M_SC,move_subcell,P2_MAN_M_SC_1658829317005.png,3,5
2,Initial,2,Manipulation,2,Delete,21,MAN_D_SubC,content_SubC,P2_MAN_D_SubC_1658829354581.png,3,5
2,Initial,2,Manipulation,2,Delete,22,MAN_D_SupC,content_SupC,P2_MAN_D_SupC_1658829382931.png,3,5
2,Initial,2,Manipulation,2,Delete,23,MAN_D_SupCR,container_row,P2_MAN_D_SupCR_1658829443366.png,3,5
2,Initial,2,Manipulation,2,Delete,24,MAN_D_SupCC,container_column,P2_MAN_D_SupCC_1658829512753.png,3,5
2,Initial,2,Manipulation,3,CreateColumn,25,MAN_C_S,split_subcell_selections,P2_MAN_C_S_1658829563408.png,4,5
2,Initial,2,Manipulation,3,CreateColumn,26,MAN_C_M,merge_columns,P2_MAN_C_M_1658829635580.png,3,5
2,Initial,2,Manipulation,4,Sort,27,MAN_S_C,sort_column,P2_MAN_S_C_1658829888893.png,2,5
2,Initial,2,Manipulation,4,Sort,28,MAN_F_C,fill_up_column,P2_MAN_F_C_1658829936994.png,4,5
2,Revision,1,Selection,1,sup-cell,1,SEL_SupC_C,cell,P2_SEL_SupC_C_val_1658830075090.png,5,5
2,Revision,1,Selection,1,sup-cell,2,SEL_SupC_R,range,P2_SEL_SupC_R_val_1658830093536.png,5,5
2,Revision,1,Selection,1,sup-cell,3,SEL_SupC_CS,column_single,P2_SEL_SupC_CS_val_1658830117320.png,5,5
2,Revision,1,Selection,1,sup-cell,10,SEL_SupC_SVR,same_value_rows,P2_SEL_SupC_SVR_val_1658830268595.png,5,5
2,Revision,1,Selection,2,sub-cell,14,SEL_SubC_SL,sequence_left,P2_SEL_SubC_SL_val_1658830334591.png,5,5
2,Revision,1,Selection,2,sub-cell,15,SEL_SubC_SM,sequence_middle,P2_SEL_SubC_SM_val_1658830356098.png,5,5
2,Revision,1,Selection,2,sub-cell,17,SEL_SubC_G,generalize,P2_SEL_SubC_G_val_1658830437114.png,5,5
2,Revision,2,Manipulation,1,Move,18,MAN_M_C,move_column,P2_MAN_M_C_val_1658830454698.png,5,5
2,Revision,2,Manipulation,2,Delete,23,MAN_D_SupCR,container_row,P2_MAN_D_SupCR_val_1658830495380.png,5,5
2,Revision,2,Manipulation,4,Sort,27,MAN_S_C,sort_column,P2_MAN_S_C_val_1658830528006.png,3,5
3,Initial,1,Selection,1,sub-cell,1,SEL_SubC_CF,character_first,P3_SEL_SubC_CF_1658843764590.png,5,5
3,Initial,1,Selection,1,sub-cell,2,SEL_SubC_CM,character_middle,P3_SEL_SubC_CM_1658843886589.png,3,4
3,Initial,1,Selection,1,sub-cell,3,SEL_SubC_CL,character_last,P3_SEL_SubC_CL_1658843956881.png,5,5
3,Initial,1,Selection,1,sub-cell,4,SEL_SubC_SL,sequence_left,P3_SEL_SubC_SL_1658843982349.png,5,5
3,Initial,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P3_SEL_SubC_SM_1658844137162.png,4,4
3,Initial,1,Selection,1,sub-cell,6,SEL_SubC_SR,sequence_right,P3_SEL_SubC_SR_1658844155088.png,5,5
3,Initial,1,Selection,1,sub-cell,7,SEL_SubC_G,generalize,P3_SEL_SubC_G_1658844242636.png,5,5
3,Initial,1,Selection,2,sup-cell,8,SEL_SupC_C,cell,P3_SEL_SupC_C_1658844257876.png,5,5
3,Initial,1,Selection,2,sup-cell,9,SEL_SupC_R,range,P3_SEL_SupC_R_1658844267800.png,5,5
3,Initial,1,Selection,2,sup-cell,10,SEL_SupC_CS,column_single,P3_SEL_SupC_CS_1658844331644.png,5,5
3,Initial,1,Selection,2,sup-cell,11,SEL_SupC_CMC,column_multiple_contiguous,P3_SEL_SupC_CMC_1658844343309.png,5,5
3,Initial,1,Selection,2,sup-cell,12,SEL_SupC_CMNC,column_multiple_noncontiguous,P3_SEL_SupC_CMNC_1658844436827.png,5,5
3,Initial,1,Selection,2,sup-cell,13,SEL_SupC_RS,row_single,P3_SEL_SupC_RS_1658844455573.png,5,5
3,Initial,1,Selection,2,sup-cell,14,SEL_SupC_RMC,row_multiple_contiguous,P3_SEL_SupC_RMC_1658844470791.png,5,5
3,Initial,1,Selection,2,sup-cell,15,SEL_SupC_RMNC,row_multiple_noncontiguous,P3_SEL_SupC_RMNC_1658844486549.png,5,5
3,Initial,1,Selection,2,sup-cell,16,SEL_SupC_SVC,same_value_cells,P3_SEL_SupC_SVC_1658844621202.png,5,5
3,Initial,1,Selection,2,sup-cell,17,SEL_SupC_SVR,same_value_rows,P3_SEL_SupC_SVR_1658844789453.png,4,4
3,Initial,2,Manipulation,1,Delete,18,MAN_D_SubC,content_SubC,P3_MAN_D_SubC_1658844904757.png,4,5
3,Initial,2,Manipulation,1,Delete,19,MAN_D_SupC,content_SupC,P3_MAN_D_SupC_1658844992615.png,5,5
3,Initial,2,Manipulation,1,Delete,20,MAN_D_SupCR,container_row,P3_MAN_D_SupCR_1658845027847.png,5,5
3,Initial,2,Manipulation,1,Delete,21,MAN_D_SupCC,container_column,P3_MAN_D_SupCC_1658845040030.png,5,5
3,Initial,2,Manipulation,2,Sort,22,MAN_S_C,sort_column,P3_MAN_S_C_1658845076848.png,5,5
3,Initial,2,Manipulation,2,Sort,23,MAN_F_C,fill_up_column,P3_MAN_F_C_1658845139718.png,4,5
3,Initial,2,Manipulation,3,Move,24,MAN_M_C,move_column,P3_MAN_M_C_1658845204316.png,5,4
3,Initial,2,Manipulation,3,Move,25,MAN_M_R,move_row,P3_MAN_M_R_1658845224404.png,5,4
3,Initial,2,Manipulation,3,Move,26,MAN_M_SC,move_subcell,P3_MAN_M_SC_1658845274160.png,4,5
3,Initial,2,Manipulation,4,CreateColumn,27,MAN_C_S,split_subcell_selections,P3_MAN_C_S_1658845346609.png,4,5
3,Initial,2,Manipulation,4,CreateColumn,28,MAN_C_M,merge_columns,P3_MAN_C_M_1658845450047.png,4,5
3,Revision,1,Selection,1,sub-cell,3,SEL_SubC_CL,character_last,P3_SEL_SubC_CL_val_1658845534876.png,5,5
3,Revision,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P3_SEL_SubC_SM_val_1658845672621.png,4,2
3,Revision,2,Manipulation,4,CreateColumn,27,MAN_C_S,split_subcell_selections,P3_MAN_C_S_val_1658845851078.png,5,5
4,Initial,1,Selection,1,sup-cell,1,SEL_SupC_C,cell,P4_SEL_SupC_C_1658997566382.png,4,4
4,Initial,1,Selection,1,sup-cell,2,SEL_SupC_R,range,P4_SEL_SupC_R_1658997603684.png,4,3
4,Initial,1,Selection,1,sup-cell,3,SEL_SupC_CS,column_single,P4_SEL_SupC_CS_1658997652217.png,4,4
4,Initial,1,Selection,1,sup-cell,4,SEL_SupC_CMC,column_multiple_contiguous,P4_SEL_SupC_CMC_1658997668883.png,4,4
4,Initial,1,Selection,1,sup-cell,5,SEL_SupC_CMNC,column_multiple_noncontiguous,P4_SEL_SupC_CMNC_1658997766971.png,4,3
4,Initial,1,Selection,1,sup-cell,6,SEL_SupC_RS,row_single,P4_SEL_SupC_RS_1658997785406.png,4,4
4,Initial,1,Selection,1,sup-cell,7,SEL_SupC_RMC,row_multiple_contiguous,P4_SEL_SupC_RMC_1658997797475.png,4,4
4,Initial,1,Selection,1,sup-cell,8,SEL_SupC_RMNC,row_multiple_noncontiguous,P4_SEL_SupC_RMNC_1658997828076.png,4,3
4,Initial,1,Selection,1,sup-cell,9,SEL_SupC_SVC,same_value_cells,P4_SEL_SupC_SVC_1658997874617.png,4,4
4,Initial,1,Selection,1,sup-cell,10,SEL_SupC_SVR,same_value_rows,P4_SEL_SupC_SVR_1658997933127.png,4,3
4,Initial,1,Selection,2,sub-cell,11,SEL_SubC_CF,character_first,P4_SEL_SubC_CF_1658998013399.png,4,3
4,Initial,1,Selection,2,sub-cell,12,SEL_SubC_CM,character_middle,P4_SEL_SubC_CM_1658998080938.png,4,2
4,Initial,1,Selection,2,sub-cell,13,SEL_SubC_CL,character_last,P4_SEL_SubC_CL_1658998101374.png,4,3
4,Initial,1,Selection,2,sub-cell,14,SEL_SubC_SL,sequence_left,P4_SEL_SubC_SL_1658998133242.png,4,3
4,Initial,1,Selection,2,sub-cell,15,SEL_SubC_SM,sequence_middle,P4_SEL_SubC_SM_1658998235133.png,4,3
4,Initial,1,Selection,2,sub-cell,16,SEL_SubC_SR,sequence_right,P4_SEL_SubC_SR_1658998260231.png,4,3
4,Initial,1,Selection,2,sub-cell,17,SEL_SubC_G,generalize,P4_SEL_SubC_G_1658998499217.png,3,4
4,Initial,2,Manipulation,1,Sort,18,MAN_S_C,sort_column,P4_MAN_S_C_1658998539897.png,4,4
4,Initial,2,Manipulation,1,Sort,19,MAN_F_C,fill_up_column,P4_MAN_F_C_1658998615238.png,4,4
4,Initial,2,Manipulation,2,CreateColumn,20,MAN_C_S,split_subcell_selections,P4_MAN_C_S_1658998709089.png,3,4
4,Initial,2,Manipulation,2,CreateColumn,21,MAN_C_M,merge_columns,P4_MAN_C_M_1658998752759.png,4,4
4,Initial,2,Manipulation,3,Delete,22,MAN_D_SubC,content_SubC,P4_MAN_D_SubC_1658998803311.png,4,4
4,Initial,2,Manipulation,3,Delete,23,MAN_D_SupC,content_SupC,P4_MAN_D_SupC_1658998859623.png,4,4
4,Initial,2,Manipulation,3,Delete,24,MAN_D_SupCR,container_row,P4_MAN_D_SupCR_1658998886326.png,4,4
4,Initial,2,Manipulation,3,Delete,25,MAN_D_SupCC,container_column,P4_MAN_D_SupCC_1658998897346.png,4,4
4,Initial,2,Manipulation,4,Move,26,MAN_M_C,move_column,P4_MAN_M_C_1658999002923.png,4,4
4,Initial,2,Manipulation,4,Move,27,MAN_M_R,move_row,P4_MAN_M_R_1658999024150.png,4,4
4,Initial,2,Manipulation,4,Move,28,MAN_M_SC,move_subcell,P4_MAN_M_SC_1658999063378.png,3,4
4,Revision,1,Selection,1,sup-cell,5,SEL_SupC_CMNC,column_multiple_noncontiguous,P4_SEL_SupC_CMNC_val_1658999161834.png,4,4
4,Revision,1,Selection,1,sup-cell,8,SEL_SupC_RMNC,row_multiple_noncontiguous,P4_SEL_SupC_RMNC_val_1658999181997.png,4,4
4,Revision,1,Selection,1,sup-cell,9,SEL_SupC_SVC,same_value_cells,P4_SEL_SupC_SVC_val_1658999221235.png,4,4
4,Revision,1,Selection,1,sup-cell,10,SEL_SupC_SVR,same_value_rows,P4_SEL_SupC_SVR_val_1658999754648.png,2,4
5,Initial,1,Selection,1,sub-cell,1,SEL_SubC_CF,character_first,P5_SEL_SubC_CF_1659000594456.png,4,5
5,Initial,1,Selection,1,sub-cell,2,SEL_SubC_CM,character_middle,P5_SEL_SubC_CM_1659000777251.png,3,2
5,Initial,1,Selection,1,sub-cell,3,SEL_SubC_CL,character_last,P5_SEL_SubC_CL_1659000810895.png,4,5
5,Initial,1,Selection,1,sub-cell,4,SEL_SubC_SL,sequence_left,P5_SEL_SubC_SL_1659000871196.png,4,4
5,Initial,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P5_SEL_SubC_SM_1659000946426.png,4,4
5,Initial,1,Selection,1,sub-cell,6,SEL_SubC_SR,sequence_right,P5_SEL_SubC_SR_1659000984097.png,4,4
5,Initial,1,Selection,1,sub-cell,7,SEL_SubC_G,generalize,P5_SEL_SubC_G_1659001090921.png,4,5
5,Initial,1,Selection,2,sup-cell,8,SEL_SupC_C,cell,P5_SEL_SupC_C_1659001118362.png,5,5
5,Initial,1,Selection,2,sup-cell,9,SEL_SupC_R,range,P5_SEL_SupC_R_1659001153196.png,5,5
5,Initial,1,Selection,2,sup-cell,10,SEL_SupC_CS,column_single,P5_SEL_SupC_CS_1659001171462.png,5,5
5,Initial,1,Selection,2,sup-cell,11,SEL_SupC_CMC,column_multiple_contiguous,P5_SEL_SupC_CMC_1659001188602.png,5,5
5,Initial,1,Selection,2,sup-cell,12,SEL_SupC_CMNC,column_multiple_noncontiguous,P5_SEL_SupC_CMNC_1659001314683.png,4,5
5,Initial,1,Selection,2,sup-cell,13,SEL_SupC_RS,row_single,P5_SEL_SupC_RS_1659001323991.png,5,5
5,Initial,1,Selection,2,sup-cell,14,SEL_SupC_RMC,row_multiple_contiguous,P5_SEL_SupC_RMC_1659001344387.png,5,5
5,Initial,1,Selection,2,sup-cell,15,SEL_SupC_RMNC,row_multiple_noncontiguous,P5_SEL_SupC_RMNC_1659001373395.png,5,5
5,Initial,1,Selection,2,sup-cell,16,SEL_SupC_SVC,same_value_cells,P5_SEL_SupC_SVC_1659001483794.png,4,5
5,Initial,1,Selection,2,sup-cell,17,SEL_SupC_SVR,same_value_rows,P5_SEL_SupC_SVR_1659001612647.png,4,4
5,Initial,2,Manipulation,1,CreateColumn,18,MAN_C_S,split_subcell_selections,P5_MAN_C_S_1659001746557.png,3,4
5,Initial,2,Manipulation,1,CreateColumn,19,MAN_C_M,merge_columns,P5_MAN_C_M_1659001873902.png,3,4
5,Initial,2,Manipulation,2,Move,20,MAN_M_C,move_column,P5_MAN_M_C_1659001945421.png,4,5
5,Initial,2,Manipulation,2,Move,21,MAN_M_R,move_row,P5_MAN_M_R_1659001996781.png,4,5
5,Initial,2,Manipulation,2,Move,22,MAN_M_SC,move_subcell,P5_MAN_M_SC_1659002093740.png,5,5
5,Initial,2,Manipulation,3,Sort,23,MAN_S_C,sort_column,P5_MAN_S_C_1659002220829.png,4,5
5,Initial,2,Manipulation,3,Sort,24,MAN_F_C,fill_up_column,P5_MAN_F_C_1659002366538.png,4,4
5,Initial,2,Manipulation,4,Delete,25,MAN_D_SubC,content_SubC,P5_MAN_D_SubC_1659002417493.png,5,5
5,Initial,2,Manipulation,4,Delete,26,MAN_D_SupC,content_SupC,P5_MAN_D_SupC_1659002442428.png,5,5
5,Initial,2,Manipulation,4,Delete,27,MAN_D_SupCR,container_row,P5_MAN_D_SupCR_1659002501372.png,4,4
5,Initial,2,Manipulation,4,Delete,28,MAN_D_SupCC,container_column,P5_MAN_D_SupCC_1659002566344.png,4,4
5,Revision,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P5_SEL_SubC_SM_val_1659002790634.png,4,5
5,Revision,1,Selection,2,sup-cell,8,SEL_SupC_C,cell,P5_SEL_SupC_C_val_1659002839897.png,5,5
5,Revision,1,Selection,2,sup-cell,11,SEL_SupC_CMC,column_multiple_contiguous,P5_SEL_SupC_CMC_val_1659002866804.png,5,5
5,Revision,1,Selection,2,sup-cell,12,SEL_SupC_CMNC,column_multiple_noncontiguous,P5_SEL_SupC_CMNC_val_1659002874581.png,5,5
5,Revision,1,Selection,2,sup-cell,13,SEL_SupC_RS,row_single,P5_SEL_SupC_RS_val_1659002877691.png,5,5
5,Revision,1,Selection,2,sup-cell,14,SEL_SupC_RMC,row_multiple_contiguous,P5_SEL_SupC_RMC_val_1659002880825.png,5,5
5,Revision,1,Selection,2,sup-cell,15,SEL_SupC_RMNC,row_multiple_noncontiguous,P5_SEL_SupC_RMNC_val_1659002884036.png,5,5
5,Revision,2,Manipulation,1,CreateColumn,18,MAN_C_S,split_subcell_selections,P5_MAN_C_S_val_1659002997198.png,3,3
5,Revision,2,Manipulation,1,CreateColumn,19,MAN_C_M,merge_columns,P5_MAN_C_M_val_1659003035765.png,4,3
5,Revision,2,Manipulation,2,Move,22,MAN_M_SC,move_subcell,P5_MAN_M_SC_val_1659003067939.png,5,5
5,Revision,2,Manipulation,4,Delete,25,MAN_D_SubC,content_SubC,P5_MAN_D_SubC_val_1659003136482.png,5,5
6,Initial,1,Selection,1,sup-cell,1,SEL_SupC_C,cell,P6_SEL_SupC_C_1659007608348.png,5,5
6,Initial,1,Selection,1,sup-cell,2,SEL_SupC_R,range,P6_SEL_SupC_R_1659007735112.png,5,4
6,Initial,1,Selection,1,sup-cell,3,SEL_SupC_CS,column_single,P6_SEL_SupC_CS_1659007807113.png,4,5
6,Initial,1,Selection,1,sup-cell,4,SEL_SupC_CMC,column_multiple_contiguous,P6_SEL_SupC_CMC_1659007855406.png,4,4
6,Initial,1,Selection,1,sup-cell,5,SEL_SupC_CMNC,column_multiple_noncontiguous,P6_SEL_SupC_CMNC_1659007928157.png,4,5
6,Initial,1,Selection,1,sup-cell,6,SEL_SupC_RS,row_single,P6_SEL_SupC_RS_1659008031119.png,5,5
6,Initial,1,Selection,1,sup-cell,7,SEL_SupC_RMC,row_multiple_contiguous,P6_SEL_SupC_RMC_1659008146699.png,5,3
6,Initial,1,Selection,1,sup-cell,8,SEL_SupC_RMNC,row_multiple_noncontiguous,P6_SEL_SupC_RMNC_1659008438980.png,3,5
