"","user","vis","question_code","question_internal_id","map_size","mean_error","mean_time","mean_confidence","mean_difficulty"
"474","p7","LocSto","B",4,"training",0,27.740301,5,5
"475","p7","LocSto","C",5,"training",0,53.799269,4,3
"476","p7","LocSto","C",6,"training",0,20.654008,5,5
"477","p7","LocSto","D",7,"training",0,84.147122,5,5
"478","p7","LocSto","D",8,"training",0,33.894953,4,4
"479","p7","LocSto","E",9,"training",0,41.280939,4,3
"480","p7","LocSto","E",10,"training",0,53.395188,3,3
"481","p8","CoordV","A",1,"training",0,45.054019,5,4
"482","p8","CoordV","A",2,"training",0,16.821747,5,4
"483","p8","CoordV","B",3,"training",0,25.0483,4,4
"484","p8","CoordV","B",4,"training",0,13.015145,5,4
"485","p8","CoordV","C",5,"training",0,37.449775,4,3
"486","p8","CoordV","C",6,"training",0,18.190285,4,4
"487","p8","CoordV","D",7,"training",0,90.916331,3,3
"488","p8","CoordV","D",8,"training",0,33.702333,4,4
"489","p8","CoordV","E",9,"training",0,30.050117,4,4
"490","p8","CoordV","E",10,"training",0,21.511029,4,4
"491","p8","GlyMa","A",1,"training",0,14.317112,4,4
"492","p8","GlyMa","A",2,"training",0,13.289663,5,5
"493","p8","GlyMa","B",3,"training",0,31.362191,5,5
"494","p8","GlyMa","B",4,"training",0,61.92752,5,5
"495","p8","GlyMa","C",5,"training",0,32.514435,5,5
"496","p8","GlyMa","C",6,"training",0,14.420686,5,5
"497","p8","GlyMa","D",7,"training",0,30.035904,5,5
"498","p8","GlyMa","D",8,"training",0,21.340974,5,5
"499","p8","GlyMa","E",9,"training",0,48.203451,5,5
"500","p8","GlyMa","E",10,"training",0,47.599741,5,5
"501","p8","LocSto","A",1,"training",0,19.055294,5,5
"502","p8","LocSto","A",2,"training",0,25.275671,5,5
"503","p8","LocSto","B",3,"training",0,31.167188,4,5
"504","p8","LocSto","B",4,"training",0,34.217761,5,5
"505","p8","LocSto","C",5,"training",0,55.997953,4,4
"506","p8","LocSto","C",6,"training",0,23.639766,4,5
"507","p8","LocSto","D",7,"training",0,72.843244,3,4
"508","p8","LocSto","D",8,"training",0,28.511568,4,4
"509","p8","LocSto","E",9,"training",50,31.14295,5,5
"510","p8","LocSto","E",10,"training",0,40.818879,4,4
"511","p9","CoordV","A",1,"training",0,9.7475,5,5
"512","p9","CoordV","A",2,"training",0,7.476506,5,5
"513","p9","CoordV","B",3,"training",50,14.110073,5,5
"514","p9","CoordV","B",4,"training",0,10.920328,5,5
"515","p9","CoordV","C",5,"training",0,11.144786,4,4
"516","p9","CoordV","C",6,"training",0,11.280559,4,3
"517","p9","CoordV","D",7,"training",0,25.182406,4,4
"518","p9","CoordV","D",8,"training",0,13.220159,4,3
"519","p9","CoordV","E",9,"training",0,13.470563,4,3
"520","p9","CoordV","E",10,"training",0,33.363452,4,4
"521","p9","GlyMa","A",1,"training",0,14.532244,5,5
"522","p9","GlyMa","A",2,"training",0,11.145546,5,5
"523","p9","GlyMa","B",3,"training",0,39.462996,4,4
"524","p9","GlyMa","B",4,"training",0,52.243971,4,5
"525","p9","GlyMa","C",5,"training",0,22.008291,5,4
"526","p9","GlyMa","C",6,"training",0,13.107944,4,4
"527","p9","GlyMa","D",7,"training",0,30.444446,4,4
"528","p9","GlyMa","D",8,"training",0,15.402175,4,4
"529","p9","GlyMa","E",9,"training",0,14.563594,4,4
"530","p9","GlyMa","E",10,"training",0,26.103772,4,3
"531","p9","LocSto","A",1,"training",0,36.861398,5,5
"532","p9","LocSto","A",2,"training",0,13.227976,5,5
"533","p9","LocSto","B",3,"training",0,24.326479,5,5
"534","p9","LocSto","B",4,"training",0,24.484676,5,4
"535","p9","LocSto","C",5,"training",0,27.926296,5,3
"536","p9","LocSto","C",6,"training",0,63.19245,4,2
"537","p9","LocSto","D",7,"training",0,75.481446,4,3
"538","p9","LocSto","D",8,"training",0,35.248801,4,2
"539","p9","LocSto","E",9,"training",0,32.118573,4,3
"540","p9","LocSto","E",10,"training",0,29.234674,4,3
