"","user","vis","question_code","question_internal_id","map_size","mean_error","mean_time","mean_confidence","mean_difficulty"
"475","p16","LocSto","D",16,"big",0,26.548981,5,4
"476","p16","LocSto","E",17,"small",0,27.379332,4,4
"477","p16","LocSto","E",18,"small",0,38.128355,4,4
"478","p16","LocSto","E",19,"big",0,15.125396,5,5
"479","p16","LocSto","E",20,"big",0,49.744308,4,3
"480","p17","CoordV","A",1,"small",0,25.155679,5,4
"481","p17","CoordV","A",2,"small",0,19.194841,5,5
"482","p17","CoordV","A",3,"big",0,60.646368,5,4
"483","p17","CoordV","A",4,"big",0,18.027728,5,5
"484","p17","CoordV","B",5,"small",0,28.20069,5,5
"485","p17","CoordV","B",6,"small",0,55.571504,5,4
"486","p17","CoordV","B",7,"big",0,17.53181,5,5
"487","p17","CoordV","B",8,"big",0,17.936275,5,5
"488","p17","CoordV","C",9,"small",0,16.311072,5,5
"489","p17","CoordV","C",10,"small",100,27.480276,4,4
"490","p17","CoordV","C",11,"big",0,23.974964,5,5
"491","p17","CoordV","C",12,"big",0,17.633041,5,5
"492","p17","CoordV","D",13,"small",0,40.065898,5,4
"493","p17","CoordV","D",14,"small",0,43.960928,5,4
"494","p17","CoordV","D",15,"big",0,44.556596,5,4
"495","p17","CoordV","D",16,"big",0,37.549699,5,4
"496","p17","CoordV","E",17,"small",0,25.811856,5,4
"497","p17","CoordV","E",18,"small",0,29.806493,5,4
"498","p17","CoordV","E",19,"big",0,33.428408,5,4
"499","p17","CoordV","E",20,"big",0,37.245943,5,4
"500","p17","GlyMa","A",1,"small",0,109.907012,4,4
"501","p17","GlyMa","A",2,"small",0,20.343428,5,5
"502","p17","GlyMa","A",3,"big",0,26.500979,5,4
"503","p17","GlyMa","A",4,"big",0,39.374469,5,4
"504","p17","GlyMa","B",5,"small",0,135.972293,3,3
"505","p17","GlyMa","B",6,"small",0,130.778204,4,3
"506","p17","GlyMa","B",7,"big",0,66.967246,4,4
"507","p17","GlyMa","B",8,"big",0,86.292499,2,4
"508","p17","GlyMa","C",9,"small",0,56.873513,4,4
"509","p17","GlyMa","C",10,"small",0,31.231623,4,4
"510","p17","GlyMa","C",11,"big",0,102.151558,4,4
"511","p17","GlyMa","C",12,"big",0,34.464022,5,3
"512","p17","GlyMa","D",13,"small",0,37.724241,5,4
"513","p17","GlyMa","D",14,"small",0,55.815215,4,4
"514","p17","GlyMa","D",15,"big",0,81.982928,5,4
"515","p17","GlyMa","D",16,"big",0,55.129735,4,4
"516","p17","GlyMa","E",17,"small",0,75.316302,5,4
"517","p17","GlyMa","E",18,"small",0,128.394226,5,4
"518","p17","GlyMa","E",19,"big",0,43.193491,5,5
"519","p17","GlyMa","E",20,"big",0,91.68239,5,4
"520","p17","LocSto","A",1,"small",0,36.81968,5,4
"521","p17","LocSto","A",2,"small",0,23.57926,5,4
"522","p17","LocSto","A",3,"big",0,37.444662,5,5
"523","p17","LocSto","A",4,"big",0,43.366084,5,4
"524","p17","LocSto","B",5,"small",0,60.980097,5,4
"525","p17","LocSto","B",6,"small",0,36.223592,4,4
"526","p17","LocSto","B",7,"big",0,32.633858,5,4
"527","p17","LocSto","B",8,"big",0,29.863658,5,4
"528","p17","LocSto","C",9,"small",0,36.913042,5,4
"529","p17","LocSto","C",10,"small",0,46.571624,5,4
"530","p17","LocSto","C",11,"big",0,25.870562,5,5
"531","p17","LocSto","C",12,"big",0,73.67215,3,4
"532","p17","LocSto","D",13,"small",0,68.432313,4,4
"533","p17","LocSto","D",14,"small",0,49.637599,5,4
"534","p17","LocSto","D",15,"big",0,140.449917,3,4
"535","p17","LocSto","D",16,"big",0,28.571189,4,5
"536","p17","LocSto","E",17,"small",0,48.07049,5,5
"537","p17","LocSto","E",18,"small",0,90.782558,4,4
"538","p17","LocSto","E",19,"big",0,51.986849,5,4
"539","p17","LocSto","E",20,"big",0,67.665894,4,4
"540","p18","CoordV","A",1,"small",0,13.188286,4,5
"541","p18","CoordV","A",2,"small",0,12.955076,4,5
"542","p18","CoordV","A",3,"big",0,12.488983,4,5
"543","p18","CoordV","A",4,"big",0,13.913906,4,5
"544","p18","CoordV","B",5,"small",0,21.923491,4,3
"545","p18","CoordV","B",6,"small",0,24.364673,4,3
"546","p18","CoordV","B",7,"big",0,22.580003,4,3
"547","p18","CoordV","B",8,"big",0,19.287693,4,3
"548","p18","CoordV","C",9,"small",0,12.051062,4,5
"549","p18","CoordV","C",10,"small",0,16.456319,4,4
"550","p18","CoordV","C",11,"big",0,14.894565,4,5
"551","p18","CoordV","C",12,"big",0,16.476075,4,5
"552","p18","CoordV","D",13,"small",0,23.315048,4,4
"553","p18","CoordV","D",14,"small",0,18.656209,4,4
"554","p18","CoordV","D",15,"big",0,22.083306,4,4
"555","p18","CoordV","D",16,"big",0,24.131112,4,4
"556","p18","CoordV","E",17,"small",0,15.800491,4,4
"557","p18","CoordV","E",18,"small",0,21.655101,4,4
"558","p18","CoordV","E",19,"big",0,22.849486,4,4
"559","p18","CoordV","E",20,"big",0,27.123231,4,4
"560","p18","GlyMa","A",1,"small",0,22.94021,4,4
"561","p18","GlyMa","A",2,"small",0,12.121337,4,4
"562","p18","GlyMa","A",3,"big",0,13.310731,4,4
"563","p18","GlyMa","A",4,"big",0,15.110058,4,4
"564","p18","GlyMa","B",5,"small",0,34.870065,4,2
"565","p18","GlyMa","B",6,"small",0,35.452237,4,2
"566","p18","GlyMa","B",7,"big",0,39.812746,4,2
"567","p18","GlyMa","B",8,"big",0,83.726226,4,2
"568","p18","GlyMa","C",9,"small",0,14.29239,4,4
"569","p18","GlyMa","C",10,"small",0,20.869884,4,4
"570","p18","GlyMa","C",11,"big",0,20.130241,4,4
"571","p18","GlyMa","C",12,"big",0,20.353955,4,4
"572","p18","GlyMa","D",13,"small",0,68.867938,4,1
"573","p18","GlyMa","D",14,"small",0,29.2519,4,2
"574","p18","GlyMa","D",15,"big",0,44.851259,4,1
"575","p18","GlyMa","D",16,"big",0,29.577864,4,2
"576","p18","GlyMa","E",17,"small",0,22.439493,4,3
"577","p18","GlyMa","E",18,"small",0,31.3269,4,2
"578","p18","GlyMa","E",19,"big",0,24.402471,4,3
"579","p18","GlyMa","E",20,"big",0,51.158094,4,1
"580","p18","LocSto","A",1,"small",0,23.334448,4,4
"581","p18","LocSto","A",2,"small",0,14.080322,5,5
"582","p18","LocSto","A",3,"big",0,40.716494,4,4
"583","p18","LocSto","A",4,"big",0,24.088225,5,4
"584","p18","LocSto","B",5,"small",0,20.707373,4,4
"585","p18","LocSto","B",6,"small",0,35.117411,4,3
"586","p18","LocSto","B",7,"big",0,41.087977,4,4
"587","p18","LocSto","B",8,"big",0,27.666848,4,4
"588","p18","LocSto","C",9,"small",0,14.728128,4,4
"589","p18","LocSto","C",10,"small",100,51.164711,4,3
"590","p18","LocSto","C",11,"big",0,24.328577,4,4
"591","p18","LocSto","C",12,"big",0,24.180407,3,3
"592","p18","LocSto","D",13,"small",100,37.782866,4,2
"593","p18","LocSto","D",14,"small",0,44.238025,4,2
"594","p18","LocSto","D",15,"big",0,56.480677,4,2
"595","p18","LocSto","D",16,"big",0,33.39884,4,3
"596","p18","LocSto","E",17,"small",0,32.192682,4,4
"597","p18","LocSto","E",18,"small",0,37.840246,4,3
"598","p18","LocSto","E",19,"big",0,32.543804,4,4
"599","p18","LocSto","E",20,"big",0,50.261864,4,3
"600","p2","CoordV","A",1,"small",0,12.346711,5,5
"601","p2","CoordV","A",2,"small",0,18.346373,5,5
"602","p2","CoordV","A",3,"big",0,12.418409,5,5
"603","p2","CoordV","A",4,"big",0,14.069961,5,5
"604","p2","CoordV","B",5,"small",0,31.044533,4,3
"605","p2","CoordV","B",6,"small",0,32.883255,4,4
"606","p2","CoordV","B",7,"big",0,26.129014,4,4
"607","p2","CoordV","B",8,"big",0,15.773109,4,4
"608","p2","CoordV","C",9,"small",0,11.207543,5,5
"609","p2","CoordV","C",10,"small",0,18.281675,5,5
"610","p2","CoordV","C",11,"big",0,13.537253,5,5
"611","p2","CoordV","C",12,"big",0,22.871884,5,5
"612","p2","CoordV","D",13,"small",0,26.309228,5,4
"613","p2","CoordV","D",14,"small",100,43.104634,4,3
"614","p2","CoordV","D",15,"big",0,35.420958,5,4
"615","p2","CoordV","D",16,"big",0,37.968909,5,4
"616","p2","CoordV","E",17,"small",0,23.504353,5,5
"617","p2","CoordV","E",18,"small",0,23.831391,5,4
"618","p2","CoordV","E",19,"big",0,17.884621,5,4
"619","p2","CoordV","E",20,"big",0,22.105243,5,4
"620","p2","GlyMa","A",1,"small",0,13.615545,5,5
"621","p2","GlyMa","A",2,"small",0,6.647839,5,5
"622","p2","GlyMa","A",3,"big",0,8.238693,5,5
"623","p2","GlyMa","A",4,"big",0,8.358705,5,5
"624","p2","GlyMa","B",5,"small",0,30.013665,4,3
"625","p2","GlyMa","B",6,"small",0,31.607649,5,3
"626","p2","GlyMa","B",7,"big",0,22.994814,5,3
"627","p2","GlyMa","B",8,"big",0,22.518008,5,3
"628","p2","GlyMa","C",9,"small",0,15.593167,5,4
"629","p2","GlyMa","C",10,"small",0,12.71176,5,4
"630","p2","GlyMa","C",11,"big",0,13.619103,5,4
"631","p2","GlyMa","C",12,"big",0,14.786557,4,3
"632","p2","GlyMa","D",13,"small",0,18.968034,5,4
"633","p2","GlyMa","D",14,"small",100,18.416784,5,4
"634","p2","GlyMa","D",15,"big",0,21.419906,5,4
"635","p2","GlyMa","D",16,"big",0,13.625346,5,4
"636","p2","GlyMa","E",17,"small",0,24.576743,5,4
"637","p2","GlyMa","E",18,"small",0,49.471012,4,2
"638","p2","GlyMa","E",19,"big",0,23.910192,5,3
"639","p2","GlyMa","E",20,"big",0,30.814394,4,2
"640","p2","LocSto","A",1,"small",0,14.885402,5,5
"641","p2","LocSto","A",2,"small",0,22.281963,5,5
"642","p2","LocSto","A",3,"big",0,11.646333,5,5
"643","p2","LocSto","A",4,"big",0,14.945402,5,4
"644","p2","LocSto","B",5,"small",0,17.207313,5,4
"645","p2","LocSto","B",6,"small",0,26.114085,5,4
"646","p2","LocSto","B",7,"big",0,18.697111,5,4
"647","p2","LocSto","B",8,"big",0,24.866541,5,4
"648","p2","LocSto","C",9,"small",0,25.144679,5,3
"649","p2","LocSto","C",10,"small",0,13.966132,5,4
"650","p2","LocSto","C",11,"big",0,15.170637,5,4
"651","p2","LocSto","C",12,"big",0,11.178294,5,4
"652","p2","LocSto","D",13,"small",0,31.128656,5,4
"653","p2","LocSto","D",14,"small",100,42.401959,4,3
"654","p2","LocSto","D",15,"big",0,44.900452,4,3
"655","p2","LocSto","D",16,"big",0,37.792055,4,3
"656","p2","LocSto","E",17,"small",0,25.571195,5,4
"657","p2","LocSto","E",18,"small",0,35.282309,5,3
"658","p2","LocSto","E",19,"big",0,51.968977,5,4
"659","p2","LocSto","E",20,"big",0,42.279006,4,3
"660","p3","CoordV","A",1,"small",0,8.169722,5,5
"661","p3","CoordV","A",2,"small",0,18.232512,5,5
"662","p3","CoordV","A",3,"big",0,29.836852,5,5
"663","p3","CoordV","A",4,"big",0,14.862165,5,5
"664","p3","CoordV","B",5,"small",0,39.221426,5,5
"665","p3","CoordV","B",6,"small",0,52.093059,5,5
"666","p3","CoordV","B",7,"big",0,21.632996,5,5
"667","p3","CoordV","B",8,"big",0,22.504665,5,5
"668","p3","CoordV","C",9,"small",0,22.433207,5,5
"669","p3","CoordV","C",10,"small",0,26.887251,4,5
"670","p3","CoordV","C",11,"big",0,26.753552,5,5
"671","p3","CoordV","C",12,"big",0,25.682144,4,5
"672","p3","CoordV","D",13,"small",0,37.922091,5,5
"673","p3","CoordV","D",14,"small",0,78.590806,5,5
"674","p3","CoordV","D",15,"big",0,31.702248,5,5
"675","p3","CoordV","D",16,"big",0,36.302794,5,5
"676","p3","CoordV","E",17,"small",0,31.426303,5,5
"677","p3","CoordV","E",18,"small",0,83.055633,5,5
"678","p3","CoordV","E",19,"big",0,55.818871,5,5
"679","p3","CoordV","E",20,"big",0,38.59307,5,5
"680","p3","GlyMa","A",1,"small",0,18.41121,5,5
"681","p3","GlyMa","A",2,"small",0,10.583539,5,5
"682","p3","GlyMa","A",3,"big",0,15.345439,5,5
"683","p3","GlyMa","A",4,"big",0,12.792007,5,5
"684","p3","GlyMa","B",5,"small",0,69.604529,4,3
"685","p3","GlyMa","B",6,"small",0,66.326061,4,4
"686","p3","GlyMa","B",7,"big",0,34.397409,4,4
"687","p3","GlyMa","B",8,"big",0,96.451639,4,4
"688","p3","GlyMa","C",9,"small",0,20.195415,4,5
"689","p3","GlyMa","C",10,"small",0,43.620052,3,5
"690","p3","GlyMa","C",11,"big",0,23.01492,5,5
"691","p3","GlyMa","C",12,"big",0,31.700752,4,5
"692","p3","GlyMa","D",13,"small",0,42.545542,5,4
"693","p3","GlyMa","D",14,"small",0,29.626991,5,4
"694","p3","GlyMa","D",15,"big",0,48.953331,5,4
"695","p3","GlyMa","D",16,"big",0,31.272796,5,4
"696","p3","GlyMa","E",17,"small",0,20.977074,5,4
"697","p3","GlyMa","E",18,"small",0,66.461124,4,3
"698","p3","GlyMa","E",19,"big",0,50.022616,5,4
"699","p3","GlyMa","E",20,"big",0,51.050872,5,4
"700","p3","LocSto","A",1,"small",0,20.964894,5,5
"701","p3","LocSto","A",2,"small",0,13.790091,5,5
"702","p3","LocSto","A",3,"big",0,47.653582,5,5
"703","p3","LocSto","A",4,"big",0,58.607178,5,5
"704","p3","LocSto","B",5,"small",0,38.16384,5,5
"705","p3","LocSto","B",6,"small",100,33.251778,5,5
"706","p3","LocSto","B",7,"big",0,21.366649,5,5
"707","p3","LocSto","B",8,"big",0,24.893523,5,5
"708","p3","LocSto","C",9,"small",0,23.665726,4,4
"709","p3","LocSto","C",10,"small",100,50.710968,3,3
"710","p3","LocSto","C",11,"big",0,45.867156,3,3
"711","p3","LocSto","C",12,"big",0,39.256132,4,4
"712","p3","LocSto","D",13,"small",0,40.78628,5,4
"713","p3","LocSto","D",14,"small",0,50.576054,5,4
"714","p3","LocSto","D",15,"big",0,64.854441,5,4
"715","p3","LocSto","D",16,"big",0,94.723179,5,4
"716","p3","LocSto","E",17,"small",0,28.257775,5,3
"717","p3","LocSto","E",18,"small",0,51.514124,4,2
"718","p3","LocSto","E",19,"big",0,80.410771,5,3
"719","p3","LocSto","E",20,"big",0,60.617147,3,3
"720","p4","CoordV","A",1,"small",0,10.234755,3,4
"721","p4","CoordV","A",2,"small",0,10.396633,4,3
"722","p4","CoordV","A",3,"big",0,11.09234,3,3
"723","p4","CoordV","A",4,"big",0,15.590978,3,4
"724","p4","CoordV","B",5,"small",0,13.183591,3,3
"725","p4","CoordV","B",6,"small",0,41.730834,4,3
"726","p4","CoordV","B",7,"big",0,13.561619,3,4
"727","p4","CoordV","B",8,"big",0,15.46333,3,4
"728","p4","CoordV","C",9,"small",0,10.532644,4,4
"729","p4","CoordV","C",10,"small",0,14.601048,3,3
"730","p4","CoordV","C",11,"big",0,10.177195,3,4
"731","p4","CoordV","C",12,"big",0,14.772483,2,4
"732","p4","CoordV","D",13,"small",0,13.214153,4,3
"733","p4","CoordV","D",14,"small",0,17.215057,3,3
"734","p4","CoordV","D",15,"big",0,24.945859,3,3
"735","p4","CoordV","D",16,"big",0,17.914074,4,3
"736","p4","CoordV","E",17,"small",0,15.741829,4,3
"737","p4","CoordV","E",18,"small",0,27.792451,4,3
"738","p4","CoordV","E",19,"big",0,24.104135,4,3
"739","p4","CoordV","E",20,"big",0,25.221802,4,3
"740","p4","GlyMa","A",1,"small",0,11.580685,4,4
"741","p4","GlyMa","A",2,"small",0,8.397929,4,5
"742","p4","GlyMa","A",3,"big",0,39.686537,4,4
"743","p4","GlyMa","A",4,"big",0,16.506113,4,4
"744","p4","GlyMa","B",5,"small",0,83.047652,3,3
"745","p4","GlyMa","B",6,"small",0,49.843248,3,3
"746","p4","GlyMa","B",7,"big",0,90.730318,4,3
"747","p4","GlyMa","B",8,"big",0,55.869098,4,3
"748","p4","GlyMa","C",9,"small",0,10.552086,4,4
"749","p4","GlyMa","C",10,"small",0,15.650063,3,4
"750","p4","GlyMa","C",11,"big",0,17.708892,4,4
"751","p4","GlyMa","C",12,"big",0,68.950192,2,4
"752","p4","GlyMa","D",13,"small",0,27.914871,3,4
"753","p4","GlyMa","D",14,"small",0,21.860671,3,3
"754","p4","GlyMa","D",15,"big",0,48.851682,4,3
"755","p4","GlyMa","D",16,"big",0,21.618926,4,4
"756","p4","GlyMa","E",17,"small",0,15.689346,4,3
"757","p4","GlyMa","E",18,"small",0,69.329782,3,2
"758","p4","GlyMa","E",19,"big",0,52.638762,5,3
"759","p4","GlyMa","E",20,"big",0,63.627896,3,2
"760","p4","LocSto","A",1,"small",0,12.997992,3,4
"761","p4","LocSto","A",2,"small",0,9.689422,5,4
"762","p4","LocSto","A",3,"big",0,16.083637,4,3
"763","p4","LocSto","A",4,"big",0,11.756836,4,4
"764","p4","LocSto","B",5,"small",0,21.738923,4,3
"765","p4","LocSto","B",6,"small",0,29.324304,4,3
"766","p4","LocSto","B",7,"big",0,17.144566,3,3
"767","p4","LocSto","B",8,"big",0,62.406272,3,3
"768","p4","LocSto","C",9,"small",0,12.28957,3,3
"769","p4","LocSto","C",10,"small",0,12.23435,3,3
"770","p4","LocSto","C",11,"big",0,19.305167,3,3
"771","p4","LocSto","C",12,"big",0,15.702468,2,3
"772","p4","LocSto","D",13,"small",0,48.155125,4,2
"773","p4","LocSto","D",14,"small",0,57.548312,3,2
"774","p4","LocSto","D",15,"big",0,51.40709,4,2
"775","p4","LocSto","D",16,"big",0,30.469771,3,2
"776","p4","LocSto","E",17,"small",0,28.270073,4,3
"777","p4","LocSto","E",18,"small",0,46.571882,2,3
"778","p4","LocSto","E",19,"big",0,40.004947,2,3
"779","p4","LocSto","E",20,"big",0,70.829463,2,2
"780","p5","CoordV","A",1,"small",0,12.301075,5,5
"781","p5","CoordV","A",2,"small",0,9.537742,5,5
"782","p5","CoordV","A",3,"big",0,18.503082,5,5
"783","p5","CoordV","A",4,"big",0,16.07192,5,5
"784","p5","CoordV","B",5,"small",0,44.664972,5,5
"785","p5","CoordV","B",6,"small",0,24.244593,5,5
"786","p5","CoordV","B",7,"big",0,29.805473,5,5
"787","p5","CoordV","B",8,"big",0,14.60721,5,5
"788","p5","CoordV","C",9,"small",0,15.93996,5,5
"789","p5","CoordV","C",10,"small",0,11.694877,5,5
"790","p5","CoordV","C",11,"big",0,10.334702,5,5
"791","p5","CoordV","C",12,"big",0,31.516215,4,5
"792","p5","CoordV","D",13,"small",0,42.317645,5,5
"793","p5","CoordV","D",14,"small",0,37.974774,4,4
"794","p5","CoordV","D",15,"big",0,83.05892,3,4
"795","p5","CoordV","D",16,"big",0,25.4522,4,4
"796","p5","CoordV","E",17,"small",0,22.596816,5,5
"797","p5","CoordV","E",18,"small",0,29.535242,5,5
"798","p5","CoordV","E",19,"big",0,35.795339,5,5
"799","p5","CoordV","E",20,"big",0,39.944639,5,5
"800","p5","GlyMa","A",1,"small",0,21.59696,5,5
"801","p5","GlyMa","A",2,"small",0,27.661679,5,5
"802","p5","GlyMa","A",3,"big",0,24.387846,5,5
"803","p5","GlyMa","A",4,"big",0,19.612429,4,5
"804","p5","GlyMa","B",5,"small",0,38.750714,4,3
"805","p5","GlyMa","B",6,"small",0,37.943019,4,3
"806","p5","GlyMa","B",7,"big",0,51.789516,4,3
"807","p5","GlyMa","B",8,"big",0,52.936808,4,3
"808","p5","GlyMa","C",9,"small",0,19.122659,5,5
"809","p5","GlyMa","C",10,"small",0,30.018519,4,5
"810","p5","GlyMa","C",11,"big",0,31.379114,5,5
"811","p5","GlyMa","C",12,"big",0,20.447838,5,5
"812","p5","GlyMa","D",13,"small",0,36.184662,4,3
"813","p5","GlyMa","D",14,"small",0,34.723927,5,3
"814","p5","GlyMa","D",15,"big",0,55.258051,4,3
"815","p5","GlyMa","D",16,"big",0,26.271679,5,4
"816","p5","GlyMa","E",17,"small",0,23.604324,5,4
"817","p5","GlyMa","E",18,"small",0,47.302669,4,3
"818","p5","GlyMa","E",19,"big",0,36.825333,5,4
"819","p5","GlyMa","E",20,"big",0,61.133071,3,3
"820","p5","LocSto","A",1,"small",0,43.38294,5,5
"821","p5","LocSto","A",2,"small",0,16.524185,5,5
"822","p5","LocSto","A",3,"big",0,55.782084,5,5
"823","p5","LocSto","A",4,"big",0,25.771913,5,5
"824","p5","LocSto","B",5,"small",0,66.933666,4,4
"825","p5","LocSto","B",6,"small",0,36.948505,4,4
"826","p5","LocSto","B",7,"big",0,34.049278,4,4
"827","p5","LocSto","B",8,"big",0,33.257035,5,5
"828","p5","LocSto","C",9,"small",0,26.510089,4,5
"829","p5","LocSto","C",10,"small",0,45.646562,4,3
"830","p5","LocSto","C",11,"big",0,29.139051,5,5
"831","p5","LocSto","C",12,"big",100,38.785115,4,5
"832","p5","LocSto","D",13,"small",0,44.825537,4,3
"833","p5","LocSto","D",14,"small",0,52.37911,5,3
"834","p5","LocSto","D",15,"big",0,48.405525,5,3
"835","p5","LocSto","D",16,"big",0,21.492958,4,3
"836","p5","LocSto","E",17,"small",0,27.054014,5,5
"837","p5","LocSto","E",18,"small",0,38.986629,5,3
"838","p5","LocSto","E",19,"big",0,37.75382,5,3
"839","p5","LocSto","E",20,"big",0,45.381651,5,3
"840","p6","CoordV","A",1,"small",0,15.87225,4,5
"841","p6","CoordV","A",2,"small",0,16.890766,4,5
"842","p6","CoordV","A",3,"big",0,15.661896,4,5
"843","p6","CoordV","A",4,"big",0,16.267475,4,5
"844","p6","CoordV","B",5,"small",0,19.141007,4,5
"845","p6","CoordV","B",6,"small",0,19.611791,4,5
"846","p6","CoordV","B",7,"big",0,16.40137,4,5
"847","p6","CoordV","B",8,"big",0,26.559145,4,5
"848","p6","CoordV","C",9,"small",0,15.626591,4,5
"849","p6","CoordV","C",10,"small",0,19.796512,4,5
"850","p6","CoordV","C",11,"big",0,17.309296,4,5
"851","p6","CoordV","C",12,"big",0,24.061126,4,4
"852","p6","CoordV","D",13,"small",0,30.033446,4,4
"853","p6","CoordV","D",14,"small",0,44.358298,4,4
"854","p6","CoordV","D",15,"big",0,46.144928,4,4
"855","p6","CoordV","D",16,"big",0,23.42462,4,4
"856","p6","CoordV","E",17,"small",0,25.445084,4,4
"857","p6","CoordV","E",18,"small",0,40.012799,4,4
"858","p6","CoordV","E",19,"big",0,19.553545,4,4
"859","p6","CoordV","E",20,"big",0,37.269218,4,4
"860","p6","GlyMa","A",1,"small",0,35.685864,4,5
"861","p6","GlyMa","A",2,"small",0,12.427644,4,5
"862","p6","GlyMa","A",3,"big",0,19.700302,4,5
"863","p6","GlyMa","A",4,"big",0,16.511292,4,5
"864","p6","GlyMa","B",5,"small",0,84.03473,4,3
"865","p6","GlyMa","B",6,"small",0,38.036524,4,4
"866","p6","GlyMa","B",7,"big",0,30.865439,4,4
"867","p6","GlyMa","B",8,"big",0,50.389816,4,4
"868","p6","GlyMa","C",9,"small",0,27.972302,5,5
"869","p6","GlyMa","C",10,"small",0,24.096622,4,4
"870","p6","GlyMa","C",11,"big",0,48.686715,5,5
"871","p6","GlyMa","C",12,"big",0,30.353362,4,3
"872","p6","GlyMa","D",13,"small",0,29.228519,4,4
"873","p6","GlyMa","D",14,"small",0,38.974108,4,4
"874","p6","GlyMa","D",15,"big",0,72.397812,4,3
"875","p6","GlyMa","D",16,"big",0,35.46769,4,4
"876","p6","GlyMa","E",17,"small",0,28.815481,4,5
"877","p6","GlyMa","E",18,"small",100,56.187192,4,4
"878","p6","GlyMa","E",19,"big",0,51.996894,5,4
"879","p6","GlyMa","E",20,"big",0,57.504308,4,3
"880","p6","LocSto","A",1,"small",0,32.465612,4,4
"881","p6","LocSto","A",2,"small",0,20.041834,4,4
"882","p6","LocSto","A",3,"big",0,13.140382,4,4
"883","p6","LocSto","A",4,"big",0,20.694231,4,4
"884","p6","LocSto","B",5,"small",0,27.756459,4,5
"885","p6","LocSto","B",6,"small",100,19.398527,4,5
"886","p6","LocSto","B",7,"big",0,24.95882,4,5
"887","p6","LocSto","B",8,"big",0,34.364719,4,5
"888","p6","LocSto","C",9,"small",0,26.691687,4,5
"889","p6","LocSto","C",10,"small",0,29.049014,4,5
"890","p6","LocSto","C",11,"big",0,29.4029,4,5
"891","p6","LocSto","C",12,"big",0,42.816644,4,5
"892","p6","LocSto","D",13,"small",0,48.747326,-1,-1
"893","p6","LocSto","D",14,"small",0,37.320284,4,4
"894","p6","LocSto","D",15,"big",100,48.86204,4,4
"895","p6","LocSto","D",16,"big",0,38.882346,4,4
"896","p6","LocSto","E",17,"small",0,56.208508,4,4
"897","p6","LocSto","E",18,"small",0,54.741379,4,4
"898","p6","LocSto","E",19,"big",0,89.510896,4,4
"899","p6","LocSto","E",20,"big",0,81.91075,4,4
"900","p7","CoordV","A",1,"small",0,23.839665,4,4
"901","p7","CoordV","A",2,"small",0,12.393801,4,4
"902","p7","CoordV","A",3,"big",0,12.223314,4,4
"903","p7","CoordV","A",4,"big",0,12.531896,4,4
"904","p7","CoordV","B",5,"small",0,24.863968,4,4
"905","p7","CoordV","B",6,"small",0,21.647764,4,4
"906","p7","CoordV","B",7,"big",0,18.766067,4,5
"907","p7","CoordV","B",8,"big",0,20.229986,4,4
"908","p7","CoordV","C",9,"small",0,18.795786,4,4
"909","p7","CoordV","C",10,"small",0,14.097338,4,4
"910","p7","CoordV","C",11,"big",0,25.136071,4,4
"911","p7","CoordV","C",12,"big",0,21.535908,4,4
"912","p7","CoordV","D",13,"small",0,24.607313,5,5
"913","p7","CoordV","D",14,"small",0,21.300318,5,5
"914","p7","CoordV","D",15,"big",0,19.521155,5,5
"915","p7","CoordV","D",16,"big",0,18.300285,4,5
"916","p7","CoordV","E",17,"small",0,26.443728,4,4
"917","p7","CoordV","E",18,"small",0,20.588473,4,4
"918","p7","CoordV","E",19,"big",0,19.067827,4,4
"919","p7","CoordV","E",20,"big",0,26.83353,4,4
"920","p7","GlyMa","A",1,"small",0,21.652542,4,4
"921","p7","GlyMa","A",2,"small",0,22.494256,5,5
"922","p7","GlyMa","A",3,"big",0,17.112802,4,4
"923","p7","GlyMa","A",4,"big",0,23.605947,5,5
"924","p7","GlyMa","B",5,"small",0,107.805152,4,4
"925","p7","GlyMa","B",6,"small",0,42.624496,4,4
"926","p7","GlyMa","B",7,"big",0,38.437184,4,4
"927","p7","GlyMa","B",8,"big",0,33.83809,4,4
"928","p7","GlyMa","C",9,"small",0,61,5,5
"929","p7","GlyMa","C",10,"small",0,28.845129,5,5
"930","p7","GlyMa","C",11,"big",0,22.260767,5,5
"931","p7","GlyMa","C",12,"big",0,33.829772,4,3
"932","p7","GlyMa","D",13,"small",0,46.440498,5,5
"933","p7","GlyMa","D",14,"small",0,38.81421,5,5
"934","p7","GlyMa","D",15,"big",0,56.075383,4,4
"935","p7","GlyMa","D",16,"big",0,42.6367,5,5
"936","p7","GlyMa","E",17,"small",0,33.829111,5,5
"937","p7","GlyMa","E",18,"small",0,51.425685,5,5
"938","p7","GlyMa","E",19,"big",0,28.536186,5,5
"939","p7","GlyMa","E",20,"big",0,57.324093,4,4
"940","p7","LocSto","A",1,"small",0,23.837664,5,5
"941","p7","LocSto","A",2,"small",0,22.206011,5,5
"942","p7","LocSto","A",3,"big",0,17.52504,5,5
"943","p7","LocSto","A",4,"big",0,19.930141,5,5
"944","p7","LocSto","B",5,"small",0,29.600734,5,5
"945","p7","LocSto","B",6,"small",0,35.831284,4,4
"946","p7","LocSto","B",7,"big",0,24.686971,5,5
"947","p7","LocSto","B",8,"big",0,37.641595,5,5
"948","p7","LocSto","C",9,"small",0,23.86285,5,5
"949","p7","LocSto","C",10,"small",0,24.931825,4,4
