user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,time,is_correct,confidence,confidence_time
p7,2,SmallMultiples,False,3,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,7908.401,0,3,1783.295
p7,2,SmallMultiples,False,4,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,5142.959,0,3,1365.371
p7,2,SmallMultiples,False,5,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,11641.603,0,3,1465.441
p7,2,SmallMultiples,False,6,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,10088.012,0,3,1444.906
p7,2,SmallMultiples,False,7,C1,9,B,Did ADLI spread in a particular **direction**?,11036.754,True,2,1247.578
p7,2,SmallMultiples,False,8,C1,11,B,Did ADLI spread in a particular **direction**?,6231.265,True,3,1616.862
p7,2,SmallMultiples,False,9,C1,12,B,Did ADLI spread in a particular **direction**?,8173.584,True,3,1926.342
p7,2,SmallMultiples,False,10,C1,8,B,Did ADLI spread in a particular **direction**?,7563.969,True,2,2393.91
p7,2,SmallMultiples,False,11,C1,10,B,Did ADLI spread in a particular **direction**?,8938.501,True,2,2518.312
p7,2,SmallMultiples,False,12,C1,7,B,Did ADLI spread in a particular **direction**?,5121.418,True,3,2585.446
p7,2,SmallMultiples,False,13,C1,23,D,Did ADLI spread **continuously**?,11312.329,True,2,1526.76
p7,2,SmallMultiples,False,14,C1,20,D,Did ADLI spread **continuously**?,4350.809,True,3,1251.74
p7,2,SmallMultiples,False,15,C1,24,D,Did ADLI spread **continuously**?,4192.209,True,3,1834.371
p7,2,SmallMultiples,False,16,C1,21,D,Did ADLI spread **continuously**?,5304.933,True,3,1552.17
p7,2,SmallMultiples,False,17,C1,19,D,Did ADLI spread **continuously**?,12296.494,True,2,2369.273
p7,2,SmallMultiples,False,18,C1,22,D,Did ADLI spread **continuously**?,3888.247,True,3,964.517
p7,2,SmallMultiples,False,19,C1,1,A,Did ADLI spread **far away from the origin**?,5048.649,True,3,1343.504
p7,2,SmallMultiples,False,20,C1,5,A,Did ADLI spread **far away from the origin**?,4004.91,True,3,1179.727
p7,2,SmallMultiples,False,21,C1,2,A,Did ADLI spread **far away from the origin**?,2488.137,True,3,1802.499
p7,2,SmallMultiples,False,22,C1,3,A,Did ADLI spread **far away from the origin**?,2895.986,True,3,5425.362
p7,2,SmallMultiples,False,23,C1,6,A,Did ADLI spread **far away from the origin**?,9818.37,True,2,1522.077
p7,2,SmallMultiples,False,24,C1,4,A,Did ADLI spread **far away from the origin**?,4334.48,True,3,1553.241
p7,2,SmallMultiples,False,25,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13928.092,0,2,3652.263
p7,2,SmallMultiples,False,26,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,6045.332,0,3,978.62
p7,2,SmallMultiples,False,27,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,6135.488,0,3,953.865
p7,2,SmallMultiples,False,28,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12908.841,0,2,3148.946
p7,2,SmallMultiples,False,29,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8264.266,0,3,1129.347
p7,2,SmallMultiples,False,30,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8451.689,0,2,2716.399
p7,3,OneMap,True,1,T3,1,A,Did ADLI spread **far away from the origin**?,62719.181,True,3,1810.981
p7,3,OneMap,True,2,T3,2,A,Did ADLI spread **far away from the origin**?,4856.391,True,3,1456.212
p7,3,OneMap,True,3,T3,3,B,Did ADLI spread in a particular **direction**?,9164.775,True,3,1760.698
p7,3,OneMap,True,4,T3,4,B,Did ADLI spread in a particular **direction**?,15862.561,True,3,2191.45
p7,3,OneMap,True,5,T3,5,C,How **long** did it take for ADLI to reach the highlighted location?,10308.045,0,3,2077.148
p7,3,OneMap,True,6,T3,6,C,How **long** did it take for ADLI to reach the highlighted location?,6902.981,0,3,1675.816
p7,3,OneMap,True,7,T3,7,D,Did ADLI spread **continuously**?,44027.372,True,3,2185.563
p7,3,OneMap,True,8,T3,8,D,Did ADLI spread **continuously**?,45306.744,True,2,3945.357
p7,3,OneMap,True,9,T3,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13098.634,0,3,1616.772
p7,3,OneMap,True,10,T3,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11230.951,0,2,2253.744
p7,3,OneMap,False,1,C2,3,A,Did ADLI spread **far away from the origin**?,3762.417,True,3,1112.555
p7,3,OneMap,False,2,C2,2,A,Did ADLI spread **far away from the origin**?,3681.736,True,3,1160.523
p7,3,OneMap,False,3,C2,5,A,Did ADLI spread **far away from the origin**?,2272.814,True,3,1078.277
p7,3,OneMap,False,4,C2,1,A,Did ADLI spread **far away from the origin**?,2626.73,True,3,926.772
p7,3,OneMap,False,5,C2,6,A,Did ADLI spread **far away from the origin**?,6212.693,True,3,1362.785
p7,3,OneMap,False,6,C2,4,A,Did ADLI spread **far away from the origin**?,2520.964,True,3,1224.479
p7,3,OneMap,False,7,C2,24,D,Did ADLI spread **continuously**?,18140.489,True,3,1720.708
p7,3,OneMap,False,8,C2,22,D,Did ADLI spread **continuously**?,14383.041,True,3,2374.787
p7,3,OneMap,False,9,C2,19,D,Did ADLI spread **continuously**?,27327.816,True,2,1426.773
p7,3,OneMap,False,10,C2,21,D,Did ADLI spread **continuously**?,15790.171,True,2,1296.243
p7,3,OneMap,False,11,C2,23,D,Did ADLI spread **continuously**?,18269.457,True,2,1263.512
p7,3,OneMap,False,12,C2,20,D,Did ADLI spread **continuously**?,14808.274,True,3,1047.854
p7,3,OneMap,False,13,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,19980.862,0,1,1563.288
p7,3,OneMap,False,14,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14724.329,0,1,2633.768
p7,3,OneMap,False,15,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8996.614,0,3,1225.789
p7,3,OneMap,False,16,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,7641.217,0,2,1097.982
p7,3,OneMap,False,17,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14653.556,0,2,1261.424
p7,3,OneMap,False,18,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9798.804,0.020304568527919,1,1257.944
p7,3,OneMap,False,19,C2,12,B,Did ADLI spread in a particular **direction**?,5558.334,True,3,1457.205
p7,3,OneMap,False,20,C2,8,B,Did ADLI spread in a particular **direction**?,6091.025,True,3,1399.937
p7,3,OneMap,False,21,C2,11,B,Did ADLI spread in a particular **direction**?,8453.657,True,3,1335.786
p7,3,OneMap,False,22,C2,7,B,Did ADLI spread in a particular **direction**?,13821.851,True,3,1591.906
p7,3,OneMap,False,23,C2,9,B,Did ADLI spread in a particular **direction**?,16859.264,True,3,1944.336
p7,3,OneMap,False,24,C2,10,B,Did ADLI spread in a particular **direction**?,6937.705,True,3,1244.116
p7,3,OneMap,False,25,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,9808.729,0,3,1513.996
p7,3,OneMap,False,26,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,15904.511,0,3,1532.615
p7,3,OneMap,False,27,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,8367.876,0,3,2453.8
p7,3,OneMap,False,28,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,9202.979,0,3,1285.663
p7,3,OneMap,False,29,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,6193.395,0,3,1504.288
p7,3,OneMap,False,30,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,7494.981,0,3,2312.872
p5,1,SmallMultiples,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,6053.543,True,3,4775.491
p5,1,SmallMultiples,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,6638.119,True,3,1835.557
p5,1,SmallMultiples,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,5069.89,True,2,2065.959
p5,1,SmallMultiples,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,6691.891,True,2,2122.739
p5,1,SmallMultiples,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,13606.45,0,3,1792.161
p5,1,SmallMultiples,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,8113.358,0,3,1957.229
p5,1,SmallMultiples,True,7,T1,7,D,Did ADLI spread **continuously**?,7122.886,True,3,1751.976
p5,1,SmallMultiples,True,8,T1,8,D,Did ADLI spread **continuously**?,9215.212,True,3,1061.892
p5,1,SmallMultiples,True,9,T1,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8322.588,1.01357466063348,3,4998.372
p5,1,SmallMultiples,True,10,T1,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9264.567,0.02547770700637,2,7238.096
p5,1,SmallMultiples,False,1,C2,12,B,Did ADLI spread in a particular **direction**?,8552.623,True,3,1096.248
p5,1,SmallMultiples,False,2,C2,10,B,Did ADLI spread in a particular **direction**?,10128.192,True,3,1472.99
p5,1,SmallMultiples,False,3,C2,8,B,Did ADLI spread in a particular **direction**?,8370.345,True,2,5362.546
p5,1,SmallMultiples,False,4,C2,7,B,Did ADLI spread in a particular **direction**?,5095.525,True,3,2363.179
p5,1,SmallMultiples,False,5,C2,9,B,Did ADLI spread in a particular **direction**?,8942.22,True,2,1291.915
p5,1,SmallMultiples,False,6,C2,11,B,Did ADLI spread in a particular **direction**?,9556.105,True,2,2296.065
p5,1,SmallMultiples,False,7,C2,4,A,Did ADLI spread **far away from the origin**?,5391.267,True,3,1611.072
p5,1,SmallMultiples,False,8,C2,5,A,Did ADLI spread **far away from the origin**?,2759.04,True,3,1167.723
p5,1,SmallMultiples,False,9,C2,3,A,Did ADLI spread **far away from the origin**?,3373.316,True,3,1215.455
p5,1,SmallMultiples,False,10,C2,2,A,Did ADLI spread **far away from the origin**?,3181.782,True,3,1574.122
p5,1,SmallMultiples,False,11,C2,1,A,Did ADLI spread **far away from the origin**?,3310.338,True,3,1311.019
p5,1,SmallMultiples,False,12,C2,6,A,Did ADLI spread **far away from the origin**?,4281.667,False,1,83240.776
p5,1,SmallMultiples,False,13,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,16454.336,0,3,2503.26
p5,1,SmallMultiples,False,14,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,9768.235,0,3,1891.124
p5,1,SmallMultiples,False,15,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,21522.192,0,3,1535.131
p5,1,SmallMultiples,False,16,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,4429.659,0,3,1515.449
p5,1,SmallMultiples,False,17,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,6448.291,0,3,2141.448
p5,1,SmallMultiples,False,18,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,6019.431,0,3,1702.225
p5,1,SmallMultiples,False,19,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13482.558,0,2,1749.646
p5,1,SmallMultiples,False,20,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13494.543,0,1,1791.907
p5,1,SmallMultiples,False,21,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9353.118,0,2,1721.293
p5,1,SmallMultiples,False,22,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9338.316,0,1,2790.439
p5,1,SmallMultiples,False,23,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9388.613,0,2,2563.682
p5,1,SmallMultiples,False,24,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8505.417,0,1,2217.447
p5,1,SmallMultiples,False,25,C2,19,D,Did ADLI spread **continuously**?,11974.719,True,3,4550.066
p5,1,SmallMultiples,False,26,C2,23,D,Did ADLI spread **continuously**?,12091.675,True,3,1135.216
p5,1,SmallMultiples,False,27,C2,21,D,Did ADLI spread **continuously**?,6942.097,True,3,1431.065
p5,1,SmallMultiples,False,28,C2,22,D,Did ADLI spread **continuously**?,7390.84,True,3,1825.396
p5,1,SmallMultiples,False,29,C2,20,D,Did ADLI spread **continuously**?,4089.699,True,3,1528.106
p5,1,SmallMultiples,False,30,C2,24,D,Did ADLI spread **continuously**?,5537.382,True,3,1397.703
p5,2,OneMap,True,1,T2,1,A,Did ADLI spread **far away from the origin**?,10327.721,True,2,1873.201
p5,2,OneMap,True,2,T2,2,A,Did ADLI spread **far away from the origin**?,6969.039,True,3,1688.956
p5,2,OneMap,True,3,T2,3,B,Did ADLI spread in a particular **direction**?,16953.237,True,2,1287.237
p5,2,OneMap,True,4,T2,4,B,Did ADLI spread in a particular **direction**?,7149.747,True,3,1697.141
p5,2,OneMap,True,5,T2,5,C,How **long** did it take for ADLI to reach the highlighted location?,8043.538,0,3,1663.275
p5,2,OneMap,True,6,T2,6,C,How **long** did it take for ADLI to reach the highlighted location?,9340.68,0,3,2770.635
p5,2,OneMap,True,7,T2,7,D,Did ADLI spread **continuously**?,31038.491,False,2,1483.948
p5,2,OneMap,True,8,T2,8,D,Did ADLI spread **continuously**?,27077.766,True,2,2713.238
p5,2,OneMap,True,9,T2,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8873.605,0,3,2235.233
p5,2,OneMap,True,10,T2,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8850.086,0.02547770700637,1,1597.319
p5,2,OneMap,False,1,C3,7,B,Did ADLI spread in a particular **direction**?,11083.557,True,3,1588.286
p5,2,OneMap,False,2,C3,11,B,Did ADLI spread in a particular **direction**?,5200.532,True,3,1528.774
p5,2,OneMap,False,3,C3,12,B,Did ADLI spread in a particular **direction**?,6012.377,True,3,1365.231
p5,2,OneMap,False,4,C3,8,B,Did ADLI spread in a particular **direction**?,7405.369,True,3,1514.546
p5,2,OneMap,False,5,C3,10,B,Did ADLI spread in a particular **direction**?,5012.373,True,3,1260.044
p5,2,OneMap,False,6,C3,9,B,Did ADLI spread in a particular **direction**?,11983.498,True,3,2431.494
p5,2,OneMap,False,7,C3,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,15952.198,0.045226130653266,1,1682.779
p5,2,OneMap,False,8,C3,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,16081.166,0,1,2284.165
p5,2,OneMap,False,9,C3,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8151.446,0.060913705583756,2,4663.282
p5,2,OneMap,False,10,C3,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12263.555,0.088397790055249,2,1987.522
p5,2,OneMap,False,11,C3,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8063.359,0,2,2050.827
p5,2,OneMap,False,12,C3,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,7253.885,0,2,1477.214
p5,2,OneMap,False,13,C3,3,A,Did ADLI spread **far away from the origin**?,2980.152,True,3,1906.549
p5,2,OneMap,False,14,C3,5,A,Did ADLI spread **far away from the origin**?,2386.643,True,3,1065.157
p5,2,OneMap,False,15,C3,1,A,Did ADLI spread **far away from the origin**?,4376.669,True,3,1375.785
p5,2,OneMap,False,16,C3,2,A,Did ADLI spread **far away from the origin**?,2651.444,True,3,1312.925
p5,2,OneMap,False,17,C3,4,A,Did ADLI spread **far away from the origin**?,2598.486,True,3,1215.153
p5,2,OneMap,False,18,C3,6,A,Did ADLI spread **far away from the origin**?,4089.017,True,2,1570.893
p5,2,OneMap,False,19,C3,17,C,How **long** did it take for ADLI to reach the highlighted location?,7920.622,0,2,2275.757
p5,2,OneMap,False,20,C3,16,C,How **long** did it take for ADLI to reach the highlighted location?,5721.417,0,2,1476.276
p5,2,OneMap,False,21,C3,13,C,How **long** did it take for ADLI to reach the highlighted location?,5450.978,0,3,2530.158
p5,2,OneMap,False,22,C3,18,C,How **long** did it take for ADLI to reach the highlighted location?,9634.628,0,3,1503.768
p5,2,OneMap,False,23,C3,15,C,How **long** did it take for ADLI to reach the highlighted location?,7858.492,0,2,1860.699
p5,2,OneMap,False,24,C3,14,C,How **long** did it take for ADLI to reach the highlighted location?,5312.889,0,3,1611.167
p5,2,OneMap,False,25,C3,20,D,Did ADLI spread **continuously**?,15314.387,True,2,1512.658
p5,2,OneMap,False,26,C3,23,D,Did ADLI spread **continuously**?,19645.594,True,3,1415.906
p5,2,OneMap,False,27,C3,24,D,Did ADLI spread **continuously**?,16582.861,True,2,1702.661
p5,2,OneMap,False,28,C3,21,D,Did ADLI spread **continuously**?,13661.229,True,2,1212.737
p5,2,OneMap,False,29,C3,19,D,Did ADLI spread **continuously**?,18354.993,True,3,1544.428
p5,2,OneMap,False,30,C3,22,D,Did ADLI spread **continuously**?,10857.942,True,3,1438.761
p5,3,Animation,True,1,T3,1,A,Did ADLI spread **far away from the origin**?,32460.296,True,3,2066.938
p5,3,Animation,True,2,T3,2,A,Did ADLI spread **far away from the origin**?,3850.788,True,3,1353.674
p5,3,Animation,True,3,T3,3,B,Did ADLI spread in a particular **direction**?,8332.835,True,3,961.289
p5,3,Animation,True,4,T3,4,B,Did ADLI spread in a particular **direction**?,4317.766,True,3,1165.63
p5,3,Animation,True,5,T3,5,C,How **long** did it take for ADLI to reach the highlighted location?,7272.857,0,3,1459.442
p5,3,Animation,True,6,T3,6,C,How **long** did it take for ADLI to reach the highlighted location?,9537.466,0,3,1634.423
p5,3,Animation,True,7,T3,7,D,Did ADLI spread **continuously**?,5413.318,True,3,1225.696
p5,3,Animation,True,8,T3,8,D,Did ADLI spread **continuously**?,4650.557,True,3,1179.765
p5,3,Animation,True,9,T3,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12174.011,0,3,1913.09
p5,3,Animation,True,10,T3,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14168.483,0,3,1801.518
p5,3,Animation,False,1,C1,9,B,Did ADLI spread in a particular **direction**?,9499.698,False,3,1129.644
p5,3,Animation,False,2,C1,7,B,Did ADLI spread in a particular **direction**?,8387.7,True,3,1850.204
p5,3,Animation,False,3,C1,11,B,Did ADLI spread in a particular **direction**?,3636.463,True,3,1191.995
p5,3,Animation,False,4,C1,10,B,Did ADLI spread in a particular **direction**?,6361.728,True,3,1234.862
p5,3,Animation,False,5,C1,8,B,Did ADLI spread in a particular **direction**?,7607.731,True,3,960.088
p5,3,Animation,False,6,C1,12,B,Did ADLI spread in a particular **direction**?,4271.77,True,3,1173.844
p5,3,Animation,False,7,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,19750.975,0.11340206185567,2,1579.865
p5,3,Animation,False,8,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,17372.942,0,1,1681.328
p5,3,Animation,False,9,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13833.019,0,2,1562.072
p5,3,Animation,False,10,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,20093.929,0.050761421319797,1,2208.496
p5,3,Animation,False,11,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,15213.565,0,1,1410.446
p5,3,Animation,False,12,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9618.575,0,3,1625.096
p5,3,Animation,False,13,C1,1,A,Did ADLI spread **far away from the origin**?,5439.122,True,3,1104.114
p5,3,Animation,False,14,C1,4,A,Did ADLI spread **far away from the origin**?,3111.657,True,3,1127.131
p5,3,Animation,False,15,C1,2,A,Did ADLI spread **far away from the origin**?,4180.57,True,3,1193.582
p5,3,Animation,False,16,C1,5,A,Did ADLI spread **far away from the origin**?,3170.059,True,3,1154.26
p5,3,Animation,False,17,C1,6,A,Did ADLI spread **far away from the origin**?,7250.313,True,3,1264.824
p5,3,Animation,False,18,C1,3,A,Did ADLI spread **far away from the origin**?,4082.293,True,3,1337.966
p5,3,Animation,False,19,C1,20,D,Did ADLI spread **continuously**?,4772.532,True,3,1323.867
p5,3,Animation,False,20,C1,19,D,Did ADLI spread **continuously**?,3784.637,True,3,1493.318
p5,3,Animation,False,21,C1,24,D,Did ADLI spread **continuously**?,3268.763,True,3,1132.385
p5,3,Animation,False,22,C1,21,D,Did ADLI spread **continuously**?,5518.514,True,3,1060.931
p5,3,Animation,False,23,C1,22,D,Did ADLI spread **continuously**?,3021.049,True,3,1116.272
p5,3,Animation,False,24,C1,23,D,Did ADLI spread **continuously**?,6576.77,True,3,1121.142
p5,3,Animation,False,25,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,7739.03,0,3,1463.972
p5,3,Animation,False,26,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,5538.256,0,3,1236.789
p5,3,Animation,False,27,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,9656.168,0,3,1658.773
p5,3,Animation,False,28,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,7010.007,0,3,1568.402
p5,3,Animation,False,29,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,7330.137,0,3,1247.339
p5,3,Animation,False,30,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,6236.839,0,3,1328.947
p18,1,OneMap,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,21633.864,True,3,5467.615
p18,1,OneMap,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,14357.173,True,3,1594.292
p18,1,OneMap,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,10774.405,True,3,4535.86
p18,1,OneMap,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,9573.858,True,3,1718.616
p18,1,OneMap,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,14256.41,0,3,1841.332
p18,1,OneMap,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,11320.781,0,3,1821.586
p18,1,OneMap,True,7,T1,7,D,Did ADLI spread **continuously**?,28195.948,True,3,1791.659
p18,1,OneMap,True,8,T1,8,D,Did ADLI spread **continuously**?,21830.963,True,3,1817.873
p18,1,OneMap,True,9,T1,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,23235.63,0,3,1264.55
p18,1,OneMap,True,10,T1,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,28788.785,0,2,6369.025
p18,1,OneMap,False,1,C3,24,D,Did ADLI spread **continuously**?,39306.588,True,3,1520.506
p18,1,OneMap,False,2,C3,19,D,Did ADLI spread **continuously**?,21329.118,True,3,2046.475
p18,1,OneMap,False,3,C3,20,D,Did ADLI spread **continuously**?,20145.998,True,3,1830.707
p18,1,OneMap,False,4,C3,22,D,Did ADLI spread **continuously**?,23101.736,True,3,1847.661
p18,1,OneMap,False,5,C3,21,D,Did ADLI spread **continuously**?,37654.561,True,3,1450.233
p18,1,OneMap,False,6,C3,23,D,Did ADLI spread **continuously**?,24331.748,True,3,2264.433
p18,1,OneMap,False,7,C3,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,31807.969,0,2,5217.109
p18,1,OneMap,False,8,C3,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,17172.021,0.066298342541437,1,1655.565
p18,1,OneMap,False,9,C3,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12783.484,0,2,2992.575
p18,1,OneMap,False,10,C3,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11834.395,0,3,1424.909
p18,1,OneMap,False,11,C3,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12871.043,0.020304568527919,1,2719.895
p18,1,OneMap,False,12,C3,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11354.613,0,3,4472.548
p18,1,OneMap,False,13,C3,18,C,How **long** did it take for ADLI to reach the highlighted location?,10896.508,0,3,2984.759
p18,1,OneMap,False,14,C3,13,C,How **long** did it take for ADLI to reach the highlighted location?,12419.344,0,3,2629.132
p18,1,OneMap,False,15,C3,17,C,How **long** did it take for ADLI to reach the highlighted location?,8785.483,0,3,1880.314
p18,1,OneMap,False,16,C3,15,C,How **long** did it take for ADLI to reach the highlighted location?,8039.674,0,3,2187.357
p18,1,OneMap,False,17,C3,14,C,How **long** did it take for ADLI to reach the highlighted location?,5972.37,0,3,2888.625
p18,1,OneMap,False,18,C3,16,C,How **long** did it take for ADLI to reach the highlighted location?,6931.918,0,3,1858.602
p18,1,OneMap,False,19,C3,4,A,Did ADLI spread **far away from the origin**?,16103.67,True,3,1321.204
p18,1,OneMap,False,20,C3,5,A,Did ADLI spread **far away from the origin**?,3290.119,True,3,2297.42
p18,1,OneMap,False,21,C3,1,A,Did ADLI spread **far away from the origin**?,2911.507,True,3,1820.263
p18,1,OneMap,False,22,C3,6,A,Did ADLI spread **far away from the origin**?,5909.119,True,3,1404.996
p18,1,OneMap,False,23,C3,3,A,Did ADLI spread **far away from the origin**?,2739.055,True,3,1478.36
p18,1,OneMap,False,24,C3,2,A,Did ADLI spread **far away from the origin**?,2668.849,True,3,1439.121
p18,1,OneMap,False,25,C3,12,B,Did ADLI spread in a particular **direction**?,9332.921,True,3,1400.054
p18,1,OneMap,False,26,C3,11,B,Did ADLI spread in a particular **direction**?,6356.198,True,3,1520.392
p18,1,OneMap,False,27,C3,7,B,Did ADLI spread in a particular **direction**?,19222.584,True,3,2127.193
p18,1,OneMap,False,28,C3,8,B,Did ADLI spread in a particular **direction**?,14430.83,True,3,1306.429
p18,1,OneMap,False,29,C3,9,B,Did ADLI spread in a particular **direction**?,10590.575,True,2,1821.216
p18,1,OneMap,False,30,C3,10,B,Did ADLI spread in a particular **direction**?,8083.038,True,3,5280.908
p18,2,SmallMultiples,True,1,T2,1,A,Did ADLI spread **far away from the origin**?,5718.772,True,3,1896.584
p18,2,SmallMultiples,True,2,T2,2,A,Did ADLI spread **far away from the origin**?,3992.727,True,3,1635.468
p18,2,SmallMultiples,True,3,T2,3,B,Did ADLI spread in a particular **direction**?,9964.179,True,3,1143.19
p18,2,SmallMultiples,True,4,T2,4,B,Did ADLI spread in a particular **direction**?,5747.895,True,3,1320.753
p18,2,SmallMultiples,True,5,T2,5,C,How **long** did it take for ADLI to reach the highlighted location?,12291.799,0,3,1383.203
p18,2,SmallMultiples,True,6,T2,6,C,How **long** did it take for ADLI to reach the highlighted location?,6736.102,0,3,2349.495
p18,2,SmallMultiples,True,7,T2,7,D,Did ADLI spread **continuously**?,11070.982,True,3,2200.675
p18,2,SmallMultiples,True,8,T2,8,D,Did ADLI spread **continuously**?,19353.207,True,3,1271.726
p18,2,SmallMultiples,True,9,T2,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10532.745,0,3,1416.501
p18,2,SmallMultiples,True,10,T2,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11333.208,0,2,2096.976
p18,2,SmallMultiples,False,1,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,11164.797,0,3,1416.13
p18,2,SmallMultiples,False,2,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,8383.928,0,3,1454.915
p18,2,SmallMultiples,False,3,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,9503.472,0,3,1315.062
p18,2,SmallMultiples,False,4,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,11045.315,0,3,2248.448
p18,2,SmallMultiples,False,5,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,11463.098,0,3,1196.195
p18,2,SmallMultiples,False,6,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,8708.624,0,3,1465.479
p18,2,SmallMultiples,False,7,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12932.428,0,2,10152.312
p18,2,SmallMultiples,False,8,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11611.426,0,2,2193.822
p18,2,SmallMultiples,False,9,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13460.539,0,1,1311.659
