"","user","vis","question_code","question_internal_id","mean_error","mean_time","mean_confidence"
"561","p15","Animation","D",21,0,5.421843,3
"562","p15","Animation","D",22,0,5.835051,3
"563","p15","Animation","D",23,0,4.497958,3
"564","p15","Animation","D",24,0,4.804078,3
"565","p15","Animation","E",25,4.5226130653266,10.643759,2
"566","p15","Animation","E",26,7.182320441989,13.973649,3
"567","p15","Animation","E",27,0,9.885287,3
"568","p15","Animation","E",28,0,8.178167,2
"569","p15","Animation","E",29,0,23.534321,3
"570","p15","Animation","E",30,2.5380710659899,13.907862,3
"571","p15","OneMap","A",1,0,5.204299,3
"572","p15","OneMap","A",2,0,46.518352,3
"573","p15","OneMap","A",3,0,2.764855,3
"574","p15","OneMap","A",4,0,5.354371,3
"575","p15","OneMap","A",5,0,9.831616,3
"576","p15","OneMap","A",6,0,8.229574,3
"577","p15","OneMap","B",7,0,15.349997,3
"578","p15","OneMap","B",8,0,6.823417,3
"579","p15","OneMap","B",9,0,12.357555,3
"580","p15","OneMap","B",10,0,13.596841,3
"581","p15","OneMap","B",11,0,41.448186,3
"582","p15","OneMap","B",12,0,3.349915,3
"583","p15","OneMap","C",13,0,9.046761,3
"584","p15","OneMap","C",14,0,5.93243,3
"585","p15","OneMap","C",15,0,24.909277,2
"586","p15","OneMap","C",16,0,14.19643,3
"587","p15","OneMap","C",17,0,10.541292,3
"588","p15","OneMap","C",18,0,6.434552,3
"589","p15","OneMap","D",19,0,121.998611,1
"590","p15","OneMap","D",20,0,15.46129,2
"591","p15","OneMap","D",21,0,28.181934,1
"592","p15","OneMap","D",22,0,12.30091,3
"593","p15","OneMap","D",23,0,15.576672,3
"594","p15","OneMap","D",24,0,17.347001,3
"595","p15","OneMap","E",25,4.5226130653266,12.03225,2
"596","p15","OneMap","E",26,7.182320441989,20.852231,2
"597","p15","OneMap","E",27,6.7010309278351,16.750043,2
"598","p15","OneMap","E",28,0,13.01702,2
"599","p15","OneMap","E",29,0,14.149485,2
"600","p15","OneMap","E",30,2.0304568527919,28.361492,2
"601","p15","SmallMultiples","A",1,0,2.852585,3
"602","p15","SmallMultiples","A",2,0,6.359551,3
"603","p15","SmallMultiples","A",3,0,2.52869,3
"604","p15","SmallMultiples","A",4,0,7.496044,3
"605","p15","SmallMultiples","A",5,0,4.024481,3
"606","p15","SmallMultiples","A",6,0,8.965361,3
"607","p15","SmallMultiples","B",7,0,6.89283,3
"608","p15","SmallMultiples","B",8,0,11.765357,3
"609","p15","SmallMultiples","B",9,0,5.587525,3
"610","p15","SmallMultiples","B",10,0,6.946654,3
"611","p15","SmallMultiples","B",11,0,10.59758,3
"612","p15","SmallMultiples","B",12,0,8.570696,3
"613","p15","SmallMultiples","C",13,0,10.289596,3
"614","p15","SmallMultiples","C",14,0,5.967059,3
"615","p15","SmallMultiples","C",15,0,5.640082,3
"616","p15","SmallMultiples","C",16,0,5.297054,3
"617","p15","SmallMultiples","C",17,0,19.677857,3
"618","p15","SmallMultiples","C",18,0,7.039903,3
"619","p15","SmallMultiples","D",19,0,6.986945,3
"620","p15","SmallMultiples","D",20,0,5.029122,3
"621","p15","SmallMultiples","D",21,0,7.110108,3
"622","p15","SmallMultiples","D",22,0,3.611299,3
"623","p15","SmallMultiples","D",23,0,9.534881,3
"624","p15","SmallMultiples","D",24,0,5.902839,3
"625","p15","SmallMultiples","E",25,0,10.400465,2
"626","p15","SmallMultiples","E",26,0,10.49806,2
"627","p15","SmallMultiples","E",27,0,7.430509,3
"628","p15","SmallMultiples","E",28,0,6.353673,2
"629","p15","SmallMultiples","E",29,1.699716713881,3.617545,2
"630","p15","SmallMultiples","E",30,2.0304568527919,4.740638,3
"631","p16","Animation","A",1,0,5.304969,3
"632","p16","Animation","A",2,0,4.932039,3
"633","p16","Animation","A",3,0,6.16465,3
"634","p16","Animation","A",4,0,3.662802,3
"635","p16","Animation","A",5,0,4.573846,3
"636","p16","Animation","A",6,0,6.098787,3
"637","p16","Animation","B",7,0,5.238216,3
"638","p16","Animation","B",8,0,3.526726,3
"639","p16","Animation","B",9,0,9.199384,2
"640","p16","Animation","B",10,0,6.812673,3
"641","p16","Animation","B",11,0,2.992858,3
"642","p16","Animation","B",12,0,5.048243,3
"643","p16","Animation","C",13,0,11.641265,3
"644","p16","Animation","C",14,0,8.276163,3
"645","p16","Animation","C",15,0,9.635273,3
"646","p16","Animation","C",16,0,8.836463,3
"647","p16","Animation","C",17,0,12.347341,3
"648","p16","Animation","C",18,0,10.270228,3
"649","p16","Animation","D",19,0,4.642557,3
"650","p16","Animation","D",20,0,3.123411,3
"651","p16","Animation","D",21,0,5.741983,3
"652","p16","Animation","D",22,0,3.173046,3
"653","p16","Animation","D",23,0,5.542255,3
"654","p16","Animation","D",24,0,3.514463,3
"655","p16","Animation","E",25,0,44.011908,2
"656","p16","Animation","E",26,0,39.943974,1
"657","p16","Animation","E",27,0,19.367496,3
"658","p16","Animation","E",28,0,15.418206,3
"659","p16","Animation","E",29,0,23.667692,3
"660","p16","Animation","E",30,0,40.006449,2
"661","p16","OneMap","A",1,0,2.284709,3
"662","p16","OneMap","A",2,0,5.914975,3
"663","p16","OneMap","A",3,0,2.771347,3
"664","p16","OneMap","A",4,0,2.491147,3
"665","p16","OneMap","A",5,0,2.488037,3
"666","p16","OneMap","A",6,0,8.34957,3
"667","p16","OneMap","B",7,0,8.603303,3
"668","p16","OneMap","B",8,0,4.836968,3
"669","p16","OneMap","B",9,0,15.095505,3
"670","p16","OneMap","B",10,0,3.316546,3
"671","p16","OneMap","B",11,0,28.416926,3
"672","p16","OneMap","B",12,0,4.079598,3
"673","p16","OneMap","C",13,0,5.059748,3
"674","p16","OneMap","C",14,0,9.929029,3
"675","p16","OneMap","C",15,0,6.242733,3
"676","p16","OneMap","C",16,0,7.197993,3
"677","p16","OneMap","C",17,0,8.843225,3
"678","p16","OneMap","C",18,0,12.853496,3
"679","p16","OneMap","D",19,0,14.180861,2
"680","p16","OneMap","D",20,0,11.691326,3
"681","p16","OneMap","D",21,0,37.314853,2
"682","p16","OneMap","D",22,0,10.187003,3
"683","p16","OneMap","D",23,0,21.13316,2
"684","p16","OneMap","D",24,0,13.481645,3
"685","p16","OneMap","E",25,0,10.84323,2
"686","p16","OneMap","E",26,0,16.489354,1
"687","p16","OneMap","E",27,11.340206185567,19.147247,2
"688","p16","OneMap","E",28,0,9.603344,2
"689","p16","OneMap","E",29,0,10.736358,3
"690","p16","OneMap","E",30,2.0304568527919,22.373162,2
"691","p16","SmallMultiples","A",1,0,34.970389,3
"692","p16","SmallMultiples","A",2,0,4.230046,3
"693","p16","SmallMultiples","A",3,0,3.306266,3
"694","p16","SmallMultiples","A",4,0,6.291695,3
"695","p16","SmallMultiples","A",5,0,3.077456,3
"696","p16","SmallMultiples","A",6,0,28.89106,2
"697","p16","SmallMultiples","B",7,0,7.156258,3
"698","p16","SmallMultiples","B",8,0,6.592226,3
"699","p16","SmallMultiples","B",9,0,4.676249,3
"700","p16","SmallMultiples","B",10,0,6.953935,3
"701","p16","SmallMultiples","B",11,0,7.059487,3
"702","p16","SmallMultiples","B",12,0,10.209338,3
"703","p16","SmallMultiples","C",13,0,13.460236,3
"704","p16","SmallMultiples","C",14,0,5.857628,3
"705","p16","SmallMultiples","C",15,0,6.535061,3
"706","p16","SmallMultiples","C",16,0,3.913578,3
"707","p16","SmallMultiples","C",17,0,13.886824,3
"708","p16","SmallMultiples","C",18,0,9.618208,3
"709","p16","SmallMultiples","D",19,0,17.328959,3
"710","p16","SmallMultiples","D",20,0,4.392721,3
"711","p16","SmallMultiples","D",21,0,11.999166,3
"712","p16","SmallMultiples","D",22,0,3.324613,3
"713","p16","SmallMultiples","D",23,0,11.01046,3
"714","p16","SmallMultiples","D",24,0,3.123282,3
"715","p16","SmallMultiples","E",25,0,11.266969,2
"716","p16","SmallMultiples","E",26,0,36.838305,2
"717","p16","SmallMultiples","E",27,0,15.14229,3
"718","p16","SmallMultiples","E",28,0,6.329889,3
"719","p16","SmallMultiples","E",29,0,13.424948,3
"720","p16","SmallMultiples","E",30,0,6.227394,3
"721","p17","Animation","A",1,0,6.381066,2
"722","p17","Animation","A",2,0,5.9711,3
"723","p17","Animation","A",3,0,10.318709,3
"724","p17","Animation","A",4,0,5.215112,3
"725","p17","Animation","A",5,0,9.94774,3
"726","p17","Animation","A",6,0,9.92879,3
"727","p17","Animation","B",7,0,7.766353,3
"728","p17","Animation","B",8,0,7.835946,2
"729","p17","Animation","B",9,0,31.409215,1
"730","p17","Animation","B",10,0,17.686396,3
"731","p17","Animation","B",11,0,13.156177,3
"732","p17","Animation","B",12,0,9.814341,2
"733","p17","Animation","C",13,0,13.232572,3
"734","p17","Animation","C",14,0,8.776028,3
"735","p17","Animation","C",15,0,11.405269,3
"736","p17","Animation","C",16,0,13.381997,3
"737","p17","Animation","C",17,0,11.356587,3
"738","p17","Animation","C",18,0,12.113643,3
"739","p17","Animation","D",19,0,20.115707,3
"740","p17","Animation","D",20,0,6.628589,3
"741","p17","Animation","D",21,0,11.608439,3
"742","p17","Animation","D",22,0,5.453041,3
"743","p17","Animation","D",23,0,10.233832,3
"744","p17","Animation","D",24,0,8.266223,3
"745","p17","Animation","E",25,14.070351758794,24.661239,1
"746","p17","Animation","E",26,8.8397790055249,56.575374,2
"747","p17","Animation","E",27,0,18.436709,2
"748","p17","Animation","E",28,7.9136690647482,15.21181,2
"749","p17","Animation","E",29,0,15.677269,3
"750","p17","Animation","E",30,6.0913705583756,25.981514,2
"751","p17","OneMap","A",1,0,3.683801,3
"752","p17","OneMap","A",2,0,6.17485,3
"753","p17","OneMap","A",3,0,9.157366,3
"754","p17","OneMap","A",4,0,5.854222,3
"755","p17","OneMap","A",5,0,9.466434,3
"756","p17","OneMap","A",6,0,21.426431,3
"757","p17","OneMap","B",7,0,35.914873,3
"758","p17","OneMap","B",8,0,31.543736,2
"759","p17","OneMap","B",9,0,20.487981,3
"760","p17","OneMap","B",10,0,18.701701,2
"761","p17","OneMap","B",11,0,8.995623,2
"762","p17","OneMap","B",12,0,34.270111,2
"763","p17","OneMap","C",13,0,12.064141,3
"764","p17","OneMap","C",14,0,8.515056,3
"765","p17","OneMap","C",15,0,8.526223,3
"766","p17","OneMap","C",16,0,6.817741,3
"767","p17","OneMap","C",17,0,7.716153,3
"768","p17","OneMap","C",18,0,7.611485,3
"769","p17","OneMap","D",19,0,72.631548,2
"770","p17","OneMap","D",20,0,23.719056,3
"771","p17","OneMap","D",21,0,30.350576,2
"772","p17","OneMap","D",22,0,20.528459,2
"773","p17","OneMap","D",23,100,22.103363,2
"774","p17","OneMap","D",24,0,40.100328,2
"775","p17","OneMap","E",25,4.5226130653266,28.910826,2
"776","p17","OneMap","E",26,8.8397790055249,34.496453,2
"777","p17","OneMap","E",27,0,19.339118,3
"778","p17","OneMap","E",28,0,14.11297,2
"779","p17","OneMap","E",29,0,18.695628,2
"780","p17","OneMap","E",30,6.0913705583756,19.553652,1
"781","p17","SmallMultiples","A",1,0,11.011046,2
"782","p17","SmallMultiples","A",2,0,3.97451,3
"783","p17","SmallMultiples","A",3,0,5.604261,3
"784","p17","SmallMultiples","A",4,0,5.48817,3
"785","p17","SmallMultiples","A",5,0,4.268544,3
"786","p17","SmallMultiples","A",6,0,13.434133,3
"787","p17","SmallMultiples","B",7,0,19.288743,3
"788","p17","SmallMultiples","B",8,0,9.992178,2
"789","p17","SmallMultiples","B",9,0,29.491761,1
"790","p17","SmallMultiples","B",10,0,11.8402,2
"791","p17","SmallMultiples","B",11,0,7.051458,3
"792","p17","SmallMultiples","B",12,0,17.492358,2
"793","p17","SmallMultiples","C",13,0,12.921428,3
"794","p17","SmallMultiples","C",14,0,8.965068,3
"795","p17","SmallMultiples","C",15,0,9.863021,3
"796","p17","SmallMultiples","C",16,0,9.760561,3
"797","p17","SmallMultiples","C",17,0,13.296459,2
"798","p17","SmallMultiples","C",18,0,12.158132,2
"799","p17","SmallMultiples","D",19,0,10.878587,3
"800","p17","SmallMultiples","D",20,0,9.120115,3
"801","p17","SmallMultiples","D",21,0,7.990484,3
"802","p17","SmallMultiples","D",22,0,6.244455,3
"803","p17","SmallMultiples","D",23,0,30.893858,2
"804","p17","SmallMultiples","D",24,0,7.831111,3
"805","p17","SmallMultiples","E",25,0,14.92492,2
"806","p17","SmallMultiples","E",26,8.8397790055249,15.70502,1
"807","p17","SmallMultiples","E",27,0,11.620372,2
"808","p17","SmallMultiples","E",28,0,19.270169,2
"809","p17","SmallMultiples","E",29,0,9.579575,3
"810","p17","SmallMultiples","E",30,5.0761421319797,14.431551,2
"811","p18","Animation","A",1,0,10.3449,3
"812","p18","Animation","A",2,0,5.010841,3
"813","p18","Animation","A",3,0,11.19764,3
"814","p18","Animation","A",4,0,5.048801,3
"815","p18","Animation","A",5,0,7.403757,3
"816","p18","Animation","A",6,0,7.34494,3
"817","p18","Animation","B",7,0,4.049142,3
"818","p18","Animation","B",8,0,7.317607,3
"819","p18","Animation","B",9,0,12.459213,2
"820","p18","Animation","B",10,0,20.456348,3
"821","p18","Animation","B",11,0,5.053012,3
"822","p18","Animation","B",12,0,5.407191,3
"823","p18","Animation","C",13,0,7.418705,3
"824","p18","Animation","C",14,0,6.381722,3
"825","p18","Animation","C",15,0,11.878437,3
"826","p18","Animation","C",16,0,6.721258,3
"827","p18","Animation","C",17,0,9.202026,3
"828","p18","Animation","C",18,0,9.169221,3
"829","p18","Animation","D",19,0,9.162717,3
"830","p18","Animation","D",20,0,6.547479,3
"831","p18","Animation","D",21,0,8.554713,3
"832","p18","Animation","D",22,0,4.105671,3
"833","p18","Animation","D",23,0,7.6843,3
"834","p18","Animation","D",24,0,7.272048,3
"835","p18","Animation","E",25,9.5477386934673,15.644049,2
"836","p18","Animation","E",26,7.182320441989,19.874208,2
"837","p18","Animation","E",27,11.340206185567,28.002902,1
"838","p18","Animation","E",28,0,14.533468,3
"839","p18","Animation","E",29,0,21.759751,2
"840","p18","Animation","E",30,12.1827411167513,17.889294,2
"841","p18","OneMap","A",1,0,2.911507,3
"842","p18","OneMap","A",2,0,2.668849,3
"843","p18","OneMap","A",3,0,2.739055,3
"844","p18","OneMap","A",4,0,16.10367,3
"845","p18","OneMap","A",5,0,3.290119,3
"846","p18","OneMap","A",6,0,5.909119,3
"847","p18","OneMap","B",7,0,19.222584,3
"848","p18","OneMap","B",8,0,14.43083,3
"849","p18","OneMap","B",9,0,10.590575,2
"850","p18","OneMap","B",10,0,8.083038,3
"851","p18","OneMap","B",11,0,6.356198,3
"852","p18","OneMap","B",12,0,9.332921,3
"853","p18","OneMap","C",13,0,12.419344,3
"854","p18","OneMap","C",14,0,5.97237,3
"855","p18","OneMap","C",15,0,8.039674,3
"856","p18","OneMap","C",16,0,6.931918,3
"857","p18","OneMap","C",17,0,8.785483,3
"858","p18","OneMap","C",18,0,10.896508,3
"859","p18","OneMap","D",19,0,21.329118,3
"860","p18","OneMap","D",20,0,20.145998,3
"861","p18","OneMap","D",21,0,37.654561,3
"862","p18","OneMap","D",22,0,23.101736,3
"863","p18","OneMap","D",23,0,24.331748,3
"864","p18","OneMap","D",24,0,39.306588,3
"865","p18","OneMap","E",25,0,11.834395,3
"866","p18","OneMap","E",26,6.6298342541437,17.172021,1
"867","p18","OneMap","E",27,0,31.807969,2
"868","p18","OneMap","E",28,0,11.354613,3
"869","p18","OneMap","E",29,0,12.783484,2
"870","p18","OneMap","E",30,2.0304568527919,12.871043,1
"871","p18","SmallMultiples","A",1,0,6.901977,2
"872","p18","SmallMultiples","A",2,0,4.120752,3
"873","p18","SmallMultiples","A",3,0,6.284789,2
"874","p18","SmallMultiples","A",4,0,3.291296,3
"875","p18","SmallMultiples","A",5,0,3.551754,3
"876","p18","SmallMultiples","A",6,0,9.946294,2
"877","p18","SmallMultiples","B",7,0,18.797678,2
"878","p18","SmallMultiples","B",8,0,13.568038,3
"879","p18","SmallMultiples","B",9,0,12.911023,1
"880","p18","SmallMultiples","B",10,0,7.904387,2
"881","p18","SmallMultiples","B",11,0,5.64904,2
"882","p18","SmallMultiples","B",12,0,8.495766,2
"883","p18","SmallMultiples","C",13,0,11.463098,3
"884","p18","SmallMultiples","C",14,0,8.383928,3
"885","p18","SmallMultiples","C",15,0,11.164797,3
"886","p18","SmallMultiples","C",16,0,8.708624,3
"887","p18","SmallMultiples","C",17,0,9.503472,3
"888","p18","SmallMultiples","C",18,0,11.045315,3
"889","p18","SmallMultiples","D",19,0,12.616642,3
"890","p18","SmallMultiples","D",20,0,9.909132,3
"891","p18","SmallMultiples","D",21,0,8.770173,2
"892","p18","SmallMultiples","D",22,0,4.476606,3
"893","p18","SmallMultiples","D",23,0,20.727018,3
"894","p18","SmallMultiples","D",24,0,6.058348,3
"895","p18","SmallMultiples","E",25,0,13.460539,1
"896","p18","SmallMultiples","E",26,0,12.932428,2
"897","p18","SmallMultiples","E",27,6.7010309278351,29.081985,1
"898","p18","SmallMultiples","E",28,0,5.530441,2
"899","p18","SmallMultiples","E",29,0,11.611426,2
"900","p18","SmallMultiples","E",30,0,10.706382,1
"901","p2","Animation","A",1,0,5.425574,3
"902","p2","Animation","A",2,0,4.582016,3
"903","p2","Animation","A",3,0,4.539737,3
"904","p2","Animation","A",4,0,5.646267,3
"905","p2","Animation","A",5,0,4.72928,3
"906","p2","Animation","A",6,0,9.65222,3
"907","p2","Animation","B",7,0,6.050293,3
"908","p2","Animation","B",8,0,5.184853,3
"909","p2","Animation","B",9,100,7.792685,2
"910","p2","Animation","B",10,0,6.022877,3
"911","p2","Animation","B",11,0,4.249413,3
"912","p2","Animation","B",12,0,4.676256,3
"913","p2","Animation","C",13,0,8.865674,3
"914","p2","Animation","C",14,0,8.497201,3
"915","p2","Animation","C",15,0,11.084993,3
"916","p2","Animation","C",16,0,8.215977,3
"917","p2","Animation","C",17,0,9.258283,3
"918","p2","Animation","C",18,0,10.631005,3
"919","p2","Animation","D",19,0,12.128003,2
"920","p2","Animation","D",20,0,5.737268,3
"921","p2","Animation","D",21,0,8.412644,3
"922","p2","Animation","D",22,0,15.465108,3
"923","p2","Animation","D",23,0,7.409053,3
"924","p2","Animation","D",24,0,7.300729,3
"925","p2","Animation","E",25,0,22.197219,2
"926","p2","Animation","E",26,0,12.862758,2
"927","p2","Animation","E",27,11.340206185567,22.270011,2
"928","p2","Animation","E",28,0,10.654377,2
"929","p2","Animation","E",29,0,21.90997,3
"930","p2","Animation","E",30,6.0913705583756,14.424876,2
"931","p2","OneMap","A",1,0,3.819497,3
"932","p2","OneMap","A",2,0,2.731803,3
"933","p2","OneMap","A",3,0,3.362717,3
"934","p2","OneMap","A",4,0,2.812765,3
"935","p2","OneMap","A",5,0,8.021272,2
"936","p2","OneMap","A",6,0,9.180485,2
"937","p2","OneMap","B",7,0,9.463609,3
"938","p2","OneMap","B",8,0,3.892054,3
"939","p2","OneMap","B",9,0,13.97495,3
"940","p2","OneMap","B",10,0,4.476785,3
"941","p2","OneMap","B",11,0,3.83491,3
"942","p2","OneMap","B",12,0,4.594576,3
"943","p2","OneMap","C",13,0,7.177716,3
"944","p2","OneMap","C",14,0,5.496585,3
"945","p2","OneMap","C",15,0,8.746133,3
"946","p2","OneMap","C",16,0,9.951186,3
"947","p2","OneMap","C",17,0,7.820591,3
"948","p2","OneMap","C",18,0,7.073493,3
"949","p2","OneMap","D",19,100,22.641393,2
"950","p2","OneMap","D",20,100,16.469534,2
"951","p2","OneMap","D",21,0,9.678485,2
"952","p2","OneMap","D",22,0,12.566389,2
"953","p2","OneMap","D",23,0,11.285111,2
"954","p2","OneMap","D",24,0,24.954582,2
"955","p2","OneMap","E",25,4.5226130653266,10.513976,2
"956","p2","OneMap","E",26,1.6574585635359,22.015359,2
"957","p2","OneMap","E",27,0,13.222772,2
"958","p2","OneMap","E",28,0,10.316685,2
"959","p2","OneMap","E",29,0,7.964261,2
"960","p2","OneMap","E",30,0,16.813697,2
"961","p2","SmallMultiples","A",1,0,5.467673,3
"962","p2","SmallMultiples","A",2,0,4.516884,3
"963","p2","SmallMultiples","A",3,0,3.84363,3
"964","p2","SmallMultiples","A",4,0,4.063833,3
"965","p2","SmallMultiples","A",5,0,5.833163,3
"966","p2","SmallMultiples","A",6,0,15.472669,3
"967","p2","SmallMultiples","B",7,100,11.851181,2
"968","p2","SmallMultiples","B",8,0,6.007754,3
"969","p2","SmallMultiples","B",9,0,14.22115,2
"970","p2","SmallMultiples","B",10,0,5.279725,3
"971","p2","SmallMultiples","B",11,0,4.616157,3
"972","p2","SmallMultiples","B",12,0,11.030493,3
"973","p2","SmallMultiples","C",13,0,8.65466,3
"974","p2","SmallMultiples","C",14,0,8.155764,3
"975","p2","SmallMultiples","C",15,0,8.459609,3
"976","p2","SmallMultiples","C",16,0,11.305769,3
"977","p2","SmallMultiples","C",17,0,15.865235,3
"978","p2","SmallMultiples","C",18,0,9.897055,3
"979","p2","SmallMultiples","D",19,0,8.751167,2
"980","p2","SmallMultiples","D",20,0,6.185552,2
"981","p2","SmallMultiples","D",21,0,4.022677,2
"982","p2","SmallMultiples","D",22,0,3.869172,3
"983","p2","SmallMultiples","D",23,0,6.038864,3
"984","p2","SmallMultiples","D",24,0,12.65823,3
"985","p2","SmallMultiples","E",25,0,15.887848,2
"986","p2","SmallMultiples","E",26,0,13.198684,2
"987","p2","SmallMultiples","E",27,6.7010309278351,12.475803,2
"988","p2","SmallMultiples","E",28,0,8.058375,2
"989","p2","SmallMultiples","E",29,0,9.528561,3
"990","p2","SmallMultiples","E",30,2.0304568527919,12.333037,2
"991","p3","Animation","A",1,0,7.105957,3
"992","p3","Animation","A",2,0,5.206777,3
"993","p3","Animation","A",3,0,7.065633,3
"994","p3","Animation","A",4,0,6.020743,3
"995","p3","Animation","A",5,0,6.464082,3
"996","p3","Animation","A",6,0,10.869706,3
"997","p3","Animation","B",7,0,4.489447,3
"998","p3","Animation","B",8,0,6.220267,3
"999","p3","Animation","B",9,0,3.868472,3
"1000","p3","Animation","B",10,0,13.167422,2
"1001","p3","Animation","B",11,0,4.168806,3
"1002","p3","Animation","B",12,0,8.252515,2
"1003","p3","Animation","C",13,0,10.297833,3
"1004","p3","Animation","C",14,0,9.350873,3
"1005","p3","Animation","C",15,0,13.305718,3
"1006","p3","Animation","C",16,0,9.178072,2
"1007","p3","Animation","C",17,0,9.86598,3
"1008","p3","Animation","C",18,0,13.524322,3
"1009","p3","Animation","D",19,0,11.280845,2
"1010","p3","Animation","D",20,0,7.836163,3
"1011","p3","Animation","D",21,0,7.341101,3
"1012","p3","Animation","D",22,0,4.727766,3
"1013","p3","Animation","D",23,0,12.573431,2
"1014","p3","Animation","D",24,0,5.212733,3
"1015","p3","Animation","E",25,0,20.574842,2
"1016","p3","Animation","E",26,0,40.292188,3
"1017","p3","Animation","E",27,0,23.95985,3
"1018","p3","Animation","E",28,0,25.232955,2
"1019","p3","Animation","E",29,0,27.062674,2
"1020","p3","Animation","E",30,2.5380710659899,31.597908,2
"1021","p3","OneMap","A",1,0,3.394284,3
"1022","p3","OneMap","A",2,0,2.550179,3
"1023","p3","OneMap","A",3,0,6.930725,3
"1024","p3","OneMap","A",4,0,3.004156,3
"1025","p3","OneMap","A",5,0,8.791516,3
"1026","p3","OneMap","A",6,0,7.076029,3
"1027","p3","OneMap","B",7,0,10.199719,2
"1028","p3","OneMap","B",8,0,14.410506,1
"1029","p3","OneMap","B",9,0,11.723554,3
"1030","p3","OneMap","B",10,0,10.637693,2
"1031","p3","OneMap","B",11,0,9.98586,2
"1032","p3","OneMap","B",12,0,9.996706,2
"1033","p3","OneMap","C",13,3.8461538461539,5.879454,3
"1034","p3","OneMap","C",14,0,7.961861,2
"1035","p3","OneMap","C",15,0,9.088497,3
"1036","p3","OneMap","C",16,0,6.719945,3
"1037","p3","OneMap","C",17,0,12.205718,2
"1038","p3","OneMap","C",18,0,9.00662,3
"1039","p3","OneMap","D",19,0,19.502447,2
"1040","p3","OneMap","D",20,0,26.658773,2
"1041","p3","OneMap","D",21,0,22.566926,2
"1042","p3","OneMap","D",22,0,25.017101,2
"1043","p3","OneMap","D",23,0,23.216999,2
"1044","p3","OneMap","D",24,0,27.019056,2
"1045","p3","OneMap","E",25,4.5226130653266,40.526564,2
"1046","p3","OneMap","E",26,7.182320441989,35.526236,1
"1047","p3","OneMap","E",27,11.340206185567,17.728129,2
"1048","p3","OneMap","E",28,0,11.234085,3
"1049","p3","OneMap","E",29,1.699716713881,12.414171,2
"1050","p3","OneMap","E",30,2.0304568527919,27.91823,2
"1051","p3","SmallMultiples","A",1,0,2.650761,3
"1052","p3","SmallMultiples","A",2,0,2.378093,3
"1053","p3","SmallMultiples","A",3,0,4.218003,3
"1054","p3","SmallMultiples","A",4,0,4.119228,2
"1055","p3","SmallMultiples","A",5,0,2.956315,3
"1056","p3","SmallMultiples","A",6,0,23.69604,1
"1057","p3","SmallMultiples","B",7,0,7.159575,3
"1058","p3","SmallMultiples","B",8,0,8.574729,2
"1059","p3","SmallMultiples","B",9,0,16.187829,2
"1060","p3","SmallMultiples","B",10,0,15.843512,2
"1061","p3","SmallMultiples","B",11,0,4.056874,3
"1062","p3","SmallMultiples","B",12,0,8.80009,2
"1063","p3","SmallMultiples","C",13,0,15.630833,3
"1064","p3","SmallMultiples","C",14,0,11.162181,2
"1065","p3","SmallMultiples","C",15,0,10.590629,3
"1066","p3","SmallMultiples","C",16,0,5.139746,3
"1067","p3","SmallMultiples","C",17,0,8.715166,3
"1068","p3","SmallMultiples","C",18,0,8.605402,2
"1069","p3","SmallMultiples","D",19,0,12.70128,2
"1070","p3","SmallMultiples","D",20,0,3.504373,3
"1071","p3","SmallMultiples","D",21,0,8.872786,2
"1072","p3","SmallMultiples","D",22,0,6.82976,2
"1073","p3","SmallMultiples","D",23,0,10.069868,2
"1074","p3","SmallMultiples","D",24,0,4.896953,3
"1075","p3","SmallMultiples","E",25,0,6.247804,2
"1076","p3","SmallMultiples","E",26,0,7.409036,2
"1077","p3","SmallMultiples","E",27,0,13.014723,2
"1078","p3","SmallMultiples","E",28,0,6.149163,2
"1079","p3","SmallMultiples","E",29,1.699716713881,18.953343,2
"1080","p3","SmallMultiples","E",30,2.0304568527919,24.126907,1
"1081","p4","Animation","A",1,0,6.502244,3
"1082","p4","Animation","A",2,0,6.372714,3
"1083","p4","Animation","A",3,0,6.229474,3
"1084","p4","Animation","A",4,0,8.586267,3
"1085","p4","Animation","A",5,0,7.036687,3
"1086","p4","Animation","A",6,0,7.075541,3
"1087","p4","Animation","B",7,0,4.960664,2
"1088","p4","Animation","B",8,0,8.116317,2
"1089","p4","Animation","B",9,100,31.265495,1
"1090","p4","Animation","B",10,0,8.669133,2
"1091","p4","Animation","B",11,0,8.673872,3
"1092","p4","Animation","B",12,0,9.376858,2
"1093","p4","Animation","C",13,0,12.449916,2
"1094","p4","Animation","C",14,0,10.523641,3
"1095","p4","Animation","C",15,0,11.538109,3
"1096","p4","Animation","C",16,0,12.272556,3
"1097","p4","Animation","C",17,0,12.79936,3
"1098","p4","Animation","C",18,0,14.528975,2
"1099","p4","Animation","D",19,0,4.996183,3
"1100","p4","Animation","D",20,0,5.580138,3
"1101","p4","Animation","D",21,0,10.396555,2
"1102","p4","Animation","D",22,0,6.488173,3
"1103","p4","Animation","D",23,0,7.087684,3
"1104","p4","Animation","D",24,0,6.457184,3
"1105","p4","Animation","E",25,0,34.658179,1
"1106","p4","Animation","E",26,0,21.356018,1
"1107","p4","Animation","E",27,0,37.603178,1
"1108","p4","Animation","E",28,0,12.986564,2
"1109","p4","Animation","E",29,1.699716713881,14.148099,1
"1110","p4","Animation","E",30,0,19.185695,1
"1111","p4","OneMap","A",1,0,3.997946,3
"1112","p4","OneMap","A",2,0,3.62948,3
