user,vis,trial,question_config,question_type,question_time_type,question_internal_id
participant_10,Dorling,9,C2,D,R,7
participant_10,Dorling,10,C2,C,Y,4
participant_10,Dorling,11,C2,C,Y,5
participant_10,Dorling,12,C2,C,Y,6
participant_10,Dorling,13,C2,B,Y,3
participant_10,Dorling,14,C2,B,Y,1
participant_10,Dorling,15,C2,B,Y,2
participant_10,Dorling,16,C2,H,A,21
participant_10,Dorling,17,C2,H,A,20
participant_10,Dorling,18,C2,H,A,19
participant_10,Dorling,19,C2,I,A,22
participant_10,Dorling,20,C2,I,A,24
participant_10,Dorling,21,C2,I,A,23
participant_10,Dorling,22,C2,G,A,18
participant_10,Dorling,23,C2,G,A,16
participant_10,Dorling,24,C2,G,A,17
participant_10,Barchart,1,C1,F,R,14
participant_10,Barchart,2,C1,F,R,13
participant_10,Barchart,3,C1,F,R,15
participant_10,Barchart,4,C1,E,R,12
participant_10,Barchart,5,C1,E,R,10
participant_10,Barchart,6,C1,E,R,11
participant_10,Barchart,7,C1,D,R,7
participant_10,Barchart,8,C1,D,R,8
participant_10,Barchart,9,C1,D,R,9
participant_10,Barchart,10,C1,C,Y,4
participant_10,Barchart,11,C1,C,Y,6
participant_10,Barchart,12,C1,C,Y,5
participant_10,Barchart,13,C1,B,Y,1
participant_10,Barchart,14,C1,B,Y,3
participant_10,Barchart,15,C1,B,Y,2
participant_10,Barchart,16,C1,H,A,19
participant_10,Barchart,17,C1,H,A,21
participant_10,Barchart,18,C1,H,A,20
participant_10,Barchart,19,C1,I,A,23
participant_10,Barchart,20,C1,I,A,24
participant_10,Barchart,21,C1,I,A,22
participant_10,Barchart,22,C1,G,A,18
participant_10,Barchart,23,C1,G,A,17
participant_10,Barchart,24,C1,G,A,16
participant_10,Symbol,1,C3,E,R,10
participant_10,Symbol,2,C3,E,R,12
participant_10,Symbol,3,C3,E,R,11
participant_10,Symbol,4,C3,D,R,8
participant_10,Symbol,5,C3,D,R,9
participant_10,Symbol,6,C3,D,R,7
participant_10,Symbol,7,C3,F,R,13
participant_10,Symbol,8,C3,F,R,14
participant_10,Symbol,9,C3,F,R,15
participant_10,Symbol,10,C3,B,Y,3
participant_10,Symbol,11,C3,B,Y,1
participant_10,Symbol,12,C3,B,Y,2
participant_10,Symbol,13,C3,C,Y,6
participant_10,Symbol,14,C3,C,Y,4
participant_10,Symbol,15,C3,C,Y,5
participant_10,Symbol,16,C3,H,A,19
participant_10,Symbol,17,C3,H,A,20
participant_10,Symbol,18,C3,H,A,21
participant_10,Symbol,19,C3,I,A,23
participant_10,Symbol,20,C3,I,A,24
participant_10,Symbol,21,C3,I,A,22
participant_10,Symbol,22,C3,G,A,16
participant_10,Symbol,23,C3,G,A,18
participant_10,Symbol,24,C3,G,A,17
participant_11,Barchart,1,C2,E,R,12
participant_11,Barchart,2,C2,E,R,10
participant_11,Barchart,3,C2,E,R,11
participant_11,Barchart,4,C2,D,R,9
participant_11,Barchart,5,C2,D,R,7
participant_11,Barchart,6,C2,D,R,8
participant_11,Barchart,7,C2,F,R,13
participant_11,Barchart,8,C2,F,R,14
participant_11,Barchart,9,C2,F,R,15
participant_11,Barchart,10,C2,B,Y,1
participant_11,Barchart,11,C2,B,Y,3
participant_11,Barchart,12,C2,B,Y,2
participant_11,Barchart,13,C2,C,Y,4
participant_11,Barchart,14,C2,C,Y,5
participant_11,Barchart,15,C2,C,Y,6
participant_11,Barchart,16,C2,H,A,21
participant_11,Barchart,17,C2,H,A,20
participant_11,Barchart,18,C2,H,A,19
participant_11,Barchart,19,C2,I,A,23
participant_11,Barchart,20,C2,I,A,22
participant_11,Barchart,21,C2,I,A,24
participant_11,Barchart,22,C2,G,A,17
participant_11,Barchart,23,C2,G,A,18
participant_11,Barchart,24,C2,G,A,16
participant_11,Symbol,1,C1,E,R,12
participant_11,Symbol,2,C1,E,R,11
participant_11,Symbol,3,C1,E,R,10
participant_11,Symbol,4,C1,D,R,7
participant_11,Symbol,5,C1,D,R,9
participant_11,Symbol,6,C1,D,R,8
participant_11,Symbol,7,C1,F,R,14
participant_11,Symbol,8,C1,F,R,15
participant_11,Symbol,9,C1,F,R,13
participant_11,Symbol,10,C1,B,Y,1
participant_11,Symbol,11,C1,B,Y,3
participant_11,Symbol,12,C1,B,Y,2
participant_11,Symbol,13,C1,C,Y,6
participant_11,Symbol,14,C1,C,Y,5
participant_11,Symbol,15,C1,C,Y,4
participant_11,Symbol,16,C1,H,A,20
participant_11,Symbol,17,C1,H,A,21
participant_11,Symbol,18,C1,H,A,19
participant_11,Symbol,19,C1,I,A,22
participant_11,Symbol,20,C1,I,A,24
participant_11,Symbol,21,C1,I,A,23
participant_11,Symbol,22,C1,G,A,16
participant_11,Symbol,23,C1,G,A,18
participant_11,Symbol,24,C1,G,A,17
participant_11,Dorling,1,C3,E,R,11
participant_11,Dorling,2,C3,E,R,12
participant_11,Dorling,3,C3,E,R,10
participant_11,Dorling,4,C3,F,R,13
participant_11,Dorling,5,C3,F,R,14
participant_11,Dorling,6,C3,F,R,15
participant_11,Dorling,7,C3,D,R,8
participant_11,Dorling,8,C3,D,R,9
participant_11,Dorling,9,C3,D,R,7
participant_11,Dorling,10,C3,C,Y,6
participant_11,Dorling,11,C3,C,Y,4
participant_11,Dorling,12,C3,C,Y,5
participant_11,Dorling,13,C3,B,Y,3
participant_11,Dorling,14,C3,B,Y,1
participant_11,Dorling,15,C3,B,Y,2
participant_11,Dorling,16,C3,G,A,17
participant_11,Dorling,17,C3,G,A,16
participant_11,Dorling,18,C3,G,A,18
participant_11,Dorling,19,C3,I,A,24
participant_11,Dorling,20,C3,I,A,22
participant_11,Dorling,21,C3,I,A,23
participant_11,Dorling,22,C3,H,A,21
participant_11,Dorling,23,C3,H,A,20
participant_11,Dorling,24,C3,H,A,19
participant_12,Symbol,1,C2,F,R,14
participant_12,Symbol,2,C2,F,R,13
participant_12,Symbol,3,C2,F,R,15
participant_12,Symbol,4,C2,D,R,9
participant_12,Symbol,5,C2,D,R,8
participant_12,Symbol,6,C2,D,R,7
participant_12,Symbol,7,C2,E,R,12
participant_12,Symbol,8,C2,E,R,11
participant_12,Symbol,9,C2,E,R,10
participant_12,Symbol,10,C2,B,Y,1
participant_12,Symbol,11,C2,B,Y,2
participant_12,Symbol,12,C2,B,Y,3
participant_12,Symbol,13,C2,C,Y,5
participant_12,Symbol,14,C2,C,Y,6
participant_12,Symbol,15,C2,C,Y,4
participant_12,Symbol,16,C2,H,A,19
participant_12,Symbol,17,C2,H,A,21
participant_12,Symbol,18,C2,H,A,20
participant_12,Symbol,19,C2,G,A,18
participant_12,Symbol,20,C2,G,A,16
participant_12,Symbol,21,C2,G,A,17
participant_12,Symbol,22,C2,I,A,24
participant_12,Symbol,23,C2,I,A,23
participant_12,Symbol,24,C2,I,A,22
participant_12,Dorling,1,C1,E,R,10
participant_12,Dorling,2,C1,E,R,11
participant_12,Dorling,3,C1,E,R,12
participant_12,Dorling,4,C1,D,R,9
participant_12,Dorling,5,C1,D,R,7
participant_12,Dorling,6,C1,D,R,8
participant_12,Dorling,7,C1,F,R,13
participant_12,Dorling,8,C1,F,R,14
participant_12,Dorling,9,C1,F,R,15
participant_12,Dorling,10,C1,C,Y,5
participant_12,Dorling,11,C1,C,Y,6
participant_12,Dorling,12,C1,C,Y,4
participant_12,Dorling,13,C1,B,Y,2
participant_12,Dorling,14,C1,B,Y,3
participant_12,Dorling,15,C1,B,Y,1
participant_12,Dorling,16,C1,H,A,21
participant_12,Dorling,17,C1,H,A,19
participant_12,Dorling,18,C1,H,A,20
participant_12,Dorling,19,C1,I,A,23
participant_12,Dorling,20,C1,I,A,22
participant_12,Dorling,21,C1,I,A,24
participant_12,Dorling,22,C1,G,A,18
participant_12,Dorling,23,C1,G,A,16
participant_12,Dorling,24,C1,G,A,17
participant_12,Barchart,1,C3,E,R,11
participant_12,Barchart,2,C3,E,R,12
participant_12,Barchart,3,C3,E,R,10
participant_12,Barchart,4,C3,D,R,9
participant_12,Barchart,5,C3,D,R,7
participant_12,Barchart,6,C3,D,R,8
participant_12,Barchart,7,C3,F,R,15
participant_12,Barchart,8,C3,F,R,13
participant_12,Barchart,9,C3,F,R,14
participant_12,Barchart,10,C3,B,Y,1
participant_12,Barchart,11,C3,B,Y,2
participant_12,Barchart,12,C3,B,Y,3
participant_12,Barchart,13,C3,C,Y,5
participant_12,Barchart,14,C3,C,Y,6
participant_12,Barchart,15,C3,C,Y,4
participant_12,Barchart,16,C3,G,A,18
participant_12,Barchart,17,C3,G,A,17
participant_12,Barchart,18,C3,G,A,16
participant_12,Barchart,19,C3,I,A,23
participant_12,Barchart,20,C3,I,A,22
participant_12,Barchart,21,C3,I,A,24
participant_12,Barchart,22,C3,H,A,19
participant_12,Barchart,23,C3,H,A,21
participant_12,Barchart,24,C3,H,A,20
participant_13,Dorling,1,C1,B,Y,2
participant_13,Dorling,2,C1,B,Y,3
participant_13,Dorling,3,C1,B,Y,1
participant_13,Dorling,4,C1,C,Y,4
participant_13,Dorling,5,C1,C,Y,5
participant_13,Dorling,6,C1,C,Y,6
participant_13,Dorling,7,C1,H,A,19
participant_13,Dorling,8,C1,H,A,20
participant_13,Dorling,9,C1,H,A,21
participant_13,Dorling,10,C1,G,A,16
participant_13,Dorling,11,C1,G,A,17
participant_13,Dorling,12,C1,G,A,18
participant_13,Dorling,13,C1,I,A,23
participant_13,Dorling,14,C1,I,A,22
participant_13,Dorling,15,C1,I,A,24
participant_13,Dorling,16,C1,E,R,11
participant_13,Dorling,17,C1,E,R,10
participant_13,Dorling,18,C1,E,R,12
participant_13,Dorling,19,C1,D,R,9
participant_13,Dorling,20,C1,D,R,7
participant_13,Dorling,21,C1,D,R,8
participant_13,Dorling,22,C1,F,R,15
participant_13,Dorling,23,C1,F,R,13
participant_13,Dorling,24,C1,F,R,14
participant_13,Barchart,1,C3,B,Y,2
participant_13,Barchart,2,C3,B,Y,3
participant_13,Barchart,3,C3,B,Y,1
participant_13,Barchart,4,C3,C,Y,4
participant_13,Barchart,5,C3,C,Y,6
participant_13,Barchart,6,C3,C,Y,5
participant_13,Barchart,7,C3,H,A,21
participant_13,Barchart,8,C3,H,A,20
participant_13,Barchart,9,C3,H,A,19
participant_13,Barchart,10,C3,I,A,24
participant_13,Barchart,11,C3,I,A,22
participant_13,Barchart,12,C3,I,A,23
participant_13,Barchart,13,C3,G,A,18
participant_13,Barchart,14,C3,G,A,17
participant_13,Barchart,15,C3,G,A,16
participant_13,Barchart,16,C3,F,R,15
participant_13,Barchart,17,C3,F,R,13
participant_13,Barchart,18,C3,F,R,14
participant_13,Barchart,19,C3,D,R,7
participant_13,Barchart,20,C3,D,R,9
participant_13,Barchart,21,C3,D,R,8
participant_13,Barchart,22,C3,E,R,12
participant_13,Barchart,23,C3,E,R,11
participant_13,Barchart,24,C3,E,R,10
participant_13,Symbol,1,C2,C,Y,5
participant_13,Symbol,2,C2,C,Y,6
participant_13,Symbol,3,C2,C,Y,4
participant_13,Symbol,4,C2,B,Y,2
participant_13,Symbol,5,C2,B,Y,3
participant_13,Symbol,6,C2,B,Y,1
participant_13,Symbol,7,C2,H,A,19
participant_13,Symbol,8,C2,H,A,20
participant_13,Symbol,9,C2,H,A,21
participant_13,Symbol,10,C2,G,A,16
participant_13,Symbol,11,C2,G,A,18
participant_13,Symbol,12,C2,G,A,17
participant_13,Symbol,13,C2,I,A,22
participant_13,Symbol,14,C2,I,A,23
participant_13,Symbol,15,C2,I,A,24
participant_13,Symbol,16,C2,D,R,7
participant_13,Symbol,17,C2,D,R,8
participant_13,Symbol,18,C2,D,R,9
participant_13,Symbol,19,C2,E,R,10
participant_13,Symbol,20,C2,E,R,12
participant_13,Symbol,21,C2,E,R,11
participant_13,Symbol,22,C2,F,R,14
participant_13,Symbol,23,C2,F,R,13
participant_13,Symbol,24,C2,F,R,15
participant_14,Barchart,1,C1,B,Y,1
participant_14,Barchart,2,C1,B,Y,2
participant_14,Barchart,3,C1,B,Y,3
participant_14,Barchart,4,C1,C,Y,6
participant_14,Barchart,5,C1,C,Y,4
participant_14,Barchart,6,C1,C,Y,5
participant_14,Barchart,7,C1,G,A,16
participant_14,Barchart,8,C1,G,A,18
participant_14,Barchart,9,C1,G,A,17
participant_14,Barchart,10,C1,I,A,23
participant_14,Barchart,11,C1,I,A,24
participant_14,Barchart,12,C1,I,A,22
participant_14,Barchart,13,C1,H,A,19
participant_14,Barchart,14,C1,H,A,20
participant_14,Barchart,15,C1,H,A,21
participant_14,Barchart,16,C1,F,R,14
participant_14,Barchart,17,C1,F,R,15
participant_14,Barchart,18,C1,F,R,13
participant_14,Barchart,19,C1,E,R,10
participant_14,Barchart,20,C1,E,R,12
participant_14,Barchart,21,C1,E,R,11
participant_14,Barchart,22,C1,D,R,7
participant_14,Barchart,23,C1,D,R,9
participant_14,Barchart,24,C1,D,R,8
participant_14,Symbol,1,C3,C,Y,5
participant_14,Symbol,2,C3,C,Y,6
participant_14,Symbol,3,C3,C,Y,4
participant_14,Symbol,4,C3,B,Y,2
participant_14,Symbol,5,C3,B,Y,1
participant_14,Symbol,6,C3,B,Y,3
participant_14,Symbol,7,C3,I,A,24
participant_14,Symbol,8,C3,I,A,22
participant_14,Symbol,9,C3,I,A,23
participant_14,Symbol,10,C3,H,A,20
participant_14,Symbol,11,C3,H,A,19
participant_14,Symbol,12,C3,H,A,21
participant_14,Symbol,13,C3,G,A,16
participant_14,Symbol,14,C3,G,A,17
participant_14,Symbol,15,C3,G,A,18
participant_14,Symbol,16,C3,D,R,8
participant_14,Symbol,17,C3,D,R,7
participant_14,Symbol,18,C3,D,R,9
participant_14,Symbol,19,C3,E,R,11
participant_14,Symbol,20,C3,E,R,12
participant_14,Symbol,21,C3,E,R,10
participant_14,Symbol,22,C3,F,R,15
participant_14,Symbol,23,C3,F,R,14
participant_14,Symbol,24,C3,F,R,13
participant_14,Dorling,1,C2,C,Y,4
participant_14,Dorling,2,C2,C,Y,6
participant_14,Dorling,3,C2,C,Y,5
participant_14,Dorling,4,C2,B,Y,3
participant_14,Dorling,5,C2,B,Y,1
participant_14,Dorling,6,C2,B,Y,2
participant_14,Dorling,7,C2,I,A,23
participant_14,Dorling,8,C2,I,A,22
participant_14,Dorling,9,C2,I,A,24
participant_14,Dorling,10,C2,H,A,21
participant_14,Dorling,11,C2,H,A,19
participant_14,Dorling,12,C2,H,A,20
participant_14,Dorling,13,C2,G,A,16
participant_14,Dorling,14,C2,G,A,18
participant_14,Dorling,15,C2,G,A,17
participant_14,Dorling,16,C2,D,R,9
participant_14,Dorling,17,C2,D,R,7
participant_14,Dorling,18,C2,D,R,8
participant_14,Dorling,19,C2,F,R,15
participant_14,Dorling,20,C2,F,R,13
participant_14,Dorling,21,C2,F,R,14
participant_14,Dorling,22,C2,E,R,10
participant_14,Dorling,23,C2,E,R,11
participant_14,Dorling,24,C2,E,R,12
participant_15,Symbol,1,C1,C,Y,6
participant_15,Symbol,2,C1,C,Y,5
participant_15,Symbol,3,C1,C,Y,4
participant_15,Symbol,4,C1,B,Y,1
participant_15,Symbol,5,C1,B,Y,3
participant_15,Symbol,6,C1,B,Y,2
participant_15,Symbol,7,C1,H,A,21
participant_15,Symbol,8,C1,H,A,19
participant_15,Symbol,9,C1,H,A,20
participant_15,Symbol,10,C1,G,A,16
participant_15,Symbol,11,C1,G,A,17
participant_15,Symbol,12,C1,G,A,18
participant_15,Symbol,13,C1,I,A,22
participant_15,Symbol,14,C1,I,A,23
participant_15,Symbol,15,C1,I,A,24
participant_15,Symbol,16,C1,D,R,8
participant_15,Symbol,17,C1,D,R,9
participant_15,Symbol,18,C1,D,R,7
participant_15,Symbol,19,C1,F,R,13
participant_15,Symbol,20,C1,F,R,14
participant_15,Symbol,21,C1,F,R,15
participant_15,Symbol,22,C1,E,R,10
participant_15,Symbol,23,C1,E,R,12
participant_15,Symbol,24,C1,E,R,11
participant_15,Dorling,1,C3,C,Y,4
participant_15,Dorling,2,C3,C,Y,6
participant_15,Dorling,3,C3,C,Y,5
participant_15,Dorling,4,C3,B,Y,2
participant_15,Dorling,5,C3,B,Y,1
participant_15,Dorling,6,C3,B,Y,3
participant_15,Dorling,7,C3,G,A,17
participant_15,Dorling,8,C3,G,A,16
participant_15,Dorling,9,C3,G,A,18
participant_15,Dorling,10,C3,H,A,19
participant_15,Dorling,11,C3,H,A,21
participant_15,Dorling,12,C3,H,A,20
participant_15,Dorling,13,C3,I,A,23
participant_15,Dorling,14,C3,I,A,22
participant_15,Dorling,15,C3,I,A,24
participant_15,Dorling,16,C3,F,R,13
participant_15,Dorling,17,C3,F,R,15
participant_15,Dorling,18,C3,F,R,14
participant_15,Dorling,19,C3,D,R,9
participant_15,Dorling,20,C3,D,R,7
participant_15,Dorling,21,C3,D,R,8
participant_15,Dorling,22,C3,E,R,11
participant_15,Dorling,23,C3,E,R,10
participant_15,Dorling,24,C3,E,R,12
participant_15,Barchart,1,C2,C,Y,6
participant_15,Barchart,2,C2,C,Y,5
participant_15,Barchart,3,C2,C,Y,4
participant_15,Barchart,4,C2,B,Y,3
participant_15,Barchart,5,C2,B,Y,1
participant_15,Barchart,6,C2,B,Y,2
participant_15,Barchart,7,C2,H,A,21
participant_15,Barchart,8,C2,H,A,20
participant_15,Barchart,9,C2,H,A,19
participant_15,Barchart,10,C2,G,A,16
participant_15,Barchart,11,C2,G,A,18
participant_15,Barchart,12,C2,G,A,17
participant_15,Barchart,13,C2,I,A,22
participant_15,Barchart,14,C2,I,A,24
participant_15,Barchart,15,C2,I,A,23
participant_15,Barchart,16,C2,E,R,12
participant_15,Barchart,17,C2,E,R,10
participant_15,Barchart,18,C2,E,R,11
participant_15,Barchart,19,C2,F,R,15
participant_15,Barchart,20,C2,F,R,14
participant_15,Barchart,21,C2,F,R,13
participant_15,Barchart,22,C2,D,R,9
participant_15,Barchart,23,C2,D,R,8
participant_15,Barchart,24,C2,D,R,7
participant_17,Barchart,1,C3,G,A,17
participant_17,Barchart,2,C3,G,A,16
participant_17,Barchart,3,C3,G,A,18
participant_17,Barchart,4,C3,H,A,20
participant_17,Barchart,5,C3,H,A,21
participant_17,Barchart,6,C3,H,A,19
participant_17,Barchart,7,C3,I,A,24
participant_17,Barchart,8,C3,I,A,23
participant_17,Barchart,9,C3,I,A,22
participant_17,Barchart,10,C3,D,R,9
participant_17,Barchart,11,C3,D,R,7
participant_17,Barchart,12,C3,D,R,8
participant_17,Barchart,13,C3,E,R,11
participant_17,Barchart,14,C3,E,R,12
participant_17,Barchart,15,C3,E,R,10
participant_17,Barchart,16,C3,F,R,15
participant_17,Barchart,17,C3,F,R,14
participant_17,Barchart,18,C3,F,R,13
participant_17,Barchart,19,C3,C,Y,6
participant_17,Barchart,20,C3,C,Y,4
participant_17,Barchart,21,C3,C,Y,5
participant_17,Barchart,22,C3,B,Y,2
participant_17,Barchart,23,C3,B,Y,3
participant_17,Barchart,24,C3,B,Y,1
participant_17,Symbol,1,C2,G,A,18
participant_17,Symbol,2,C2,G,A,16
participant_17,Symbol,3,C2,G,A,17
participant_17,Symbol,4,C2,H,A,20
participant_17,Symbol,5,C2,H,A,19
participant_17,Symbol,6,C2,H,A,21
participant_17,Symbol,7,C2,I,A,24
participant_17,Symbol,8,C2,I,A,22
participant_17,Symbol,9,C2,I,A,23
participant_17,Symbol,10,C2,E,R,12
participant_17,Symbol,11,C2,E,R,11
participant_17,Symbol,12,C2,E,R,10
participant_17,Symbol,13,C2,D,R,7
participant_17,Symbol,14,C2,D,R,9
participant_17,Symbol,15,C2,D,R,8
participant_17,Symbol,16,C2,F,R,14
participant_17,Symbol,17,C2,F,R,13
participant_17,Symbol,18,C2,F,R,15
participant_17,Symbol,19,C2,B,Y,1
participant_17,Symbol,20,C2,B,Y,3
participant_17,Symbol,21,C2,B,Y,2
participant_17,Symbol,22,C2,C,Y,6
participant_17,Symbol,23,C2,C,Y,5
participant_17,Symbol,24,C2,C,Y,4
participant_17,Dorling,1,C1,G,A,18
participant_17,Dorling,2,C1,G,A,16
participant_17,Dorling,3,C1,G,A,17
participant_17,Dorling,4,C1,I,A,22
participant_17,Dorling,5,C1,I,A,24
participant_17,Dorling,6,C1,I,A,23
participant_17,Dorling,7,C1,H,A,19
participant_17,Dorling,8,C1,H,A,21
participant_17,Dorling,9,C1,H,A,20
participant_17,Dorling,10,C1,F,R,15
participant_17,Dorling,11,C1,F,R,14
participant_17,Dorling,12,C1,F,R,13
participant_17,Dorling,13,C1,D,R,7
participant_17,Dorling,14,C1,D,R,8
participant_17,Dorling,15,C1,D,R,9
participant_17,Dorling,16,C1,E,R,12
participant_17,Dorling,17,C1,E,R,10
participant_17,Dorling,18,C1,E,R,11
participant_17,Dorling,19,C1,B,Y,2
participant_17,Dorling,20,C1,B,Y,1
participant_17,Dorling,21,C1,B,Y,3
participant_17,Dorling,22,C1,C,Y,5
participant_17,Dorling,23,C1,C,Y,4
participant_17,Dorling,24,C1,C,Y,6
participant_18,Symbol,1,C3,I,A,22
participant_18,Symbol,2,C3,I,A,23
participant_18,Symbol,3,C3,I,A,24
participant_18,Symbol,4,C3,G,A,16
participant_18,Symbol,5,C3,G,A,17
participant_18,Symbol,6,C3,G,A,18
participant_18,Symbol,7,C3,H,A,21
participant_18,Symbol,8,C3,H,A,19
participant_18,Symbol,9,C3,H,A,20
participant_18,Symbol,10,C3,E,R,12
participant_18,Symbol,11,C3,E,R,10
participant_18,Symbol,12,C3,E,R,11
participant_18,Symbol,13,C3,D,R,7
participant_18,Symbol,14,C3,D,R,8
participant_18,Symbol,15,C3,D,R,9
participant_18,Symbol,16,C3,F,R,15
participant_18,Symbol,17,C3,F,R,13
participant_18,Symbol,18,C3,F,R,14
participant_18,Symbol,19,C3,B,Y,1
participant_18,Symbol,20,C3,B,Y,3
participant_18,Symbol,21,C3,B,Y,2
participant_18,Symbol,22,C3,C,Y,5
participant_18,Symbol,23,C3,C,Y,6
participant_18,Symbol,24,C3,C,Y,4
participant_18,Dorling,1,C2,H,A,20
participant_18,Dorling,2,C2,H,A,19
participant_18,Dorling,3,C2,H,A,21
participant_18,Dorling,4,C2,I,A,22
participant_18,Dorling,5,C2,I,A,24
participant_18,Dorling,6,C2,I,A,23
participant_18,Dorling,7,C2,G,A,17
participant_18,Dorling,8,C2,G,A,18
participant_18,Dorling,9,C2,G,A,16
participant_18,Dorling,10,C2,E,R,12
participant_18,Dorling,11,C2,E,R,10
participant_18,Dorling,12,C2,E,R,11
participant_18,Dorling,13,C2,D,R,7
participant_18,Dorling,14,C2,D,R,9
participant_18,Dorling,15,C2,D,R,8
participant_18,Dorling,16,C2,F,R,15
participant_18,Dorling,17,C2,F,R,14
participant_18,Dorling,18,C2,F,R,13
participant_18,Dorling,19,C2,C,Y,4
participant_18,Dorling,20,C2,C,Y,5
participant_18,Dorling,21,C2,C,Y,6
participant_18,Dorling,22,C2,B,Y,3
participant_18,Dorling,23,C2,B,Y,2
participant_18,Dorling,24,C2,B,Y,1
participant_18,Barchart,1,C1,G,A,17
participant_18,Barchart,2,C1,G,A,18
participant_18,Barchart,3,C1,G,A,16
participant_18,Barchart,4,C1,I,A,22
participant_18,Barchart,5,C1,I,A,23
participant_18,Barchart,6,C1,I,A,24
participant_18,Barchart,7,C1,H,A,21
participant_18,Barchart,8,C1,H,A,19
participant_18,Barchart,9,C1,H,A,20
participant_18,Barchart,10,C1,D,R,7
participant_18,Barchart,11,C1,D,R,8
participant_18,Barchart,12,C1,D,R,9
participant_18,Barchart,13,C1,E,R,11
participant_18,Barchart,14,C1,E,R,12
participant_18,Barchart,15,C1,E,R,10
participant_18,Barchart,16,C1,F,R,13
participant_18,Barchart,17,C1,F,R,14
participant_18,Barchart,18,C1,F,R,15
participant_18,Barchart,19,C1,B,Y,3
participant_18,Barchart,20,C1,B,Y,1
participant_18,Barchart,21,C1,B,Y,2
participant_18,Barchart,22,C1,C,Y,5
participant_18,Barchart,23,C1,C,Y,4
participant_18,Barchart,24,C1,C,Y,6
participant_16,Dorling,1,C3,I,A,24
participant_16,Dorling,2,C3,I,A,22
participant_16,Dorling,3,C3,I,A,23
participant_16,Dorling,4,C3,G,A,18
participant_16,Dorling,5,C3,G,A,17
participant_16,Dorling,6,C3,G,A,16
participant_16,Dorling,7,C3,H,A,21
participant_16,Dorling,8,C3,H,A,20
participant_16,Dorling,9,C3,H,A,19
participant_16,Dorling,10,C3,D,R,8
participant_16,Dorling,11,C3,D,R,7
participant_16,Dorling,12,C3,D,R,9
participant_16,Dorling,13,C3,F,R,15
participant_16,Dorling,14,C3,F,R,14
participant_16,Dorling,15,C3,F,R,13
participant_16,Dorling,16,C3,E,R,10
participant_16,Dorling,17,C3,E,R,11
participant_16,Dorling,18,C3,E,R,12
participant_16,Dorling,19,C3,C,Y,4
participant_16,Dorling,20,C3,C,Y,6
participant_16,Dorling,21,C3,C,Y,5
participant_16,Dorling,22,C3,B,Y,1
participant_16,Dorling,23,C3,B,Y,3
participant_16,Dorling,24,C3,B,Y,2
participant_16,Barchart,1,C2,I,A,22
participant_16,Barchart,2,C2,I,A,23
participant_16,Barchart,3,C2,I,A,24
participant_16,Barchart,4,C2,H,A,21
participant_16,Barchart,5,C2,H,A,20
participant_16,Barchart,6,C2,H,A,19
participant_16,Barchart,7,C2,G,A,16
participant_16,Barchart,8,C2,G,A,18
participant_16,Barchart,9,C2,G,A,17
participant_16,Barchart,10,C2,F,R,13
participant_16,Barchart,11,C2,F,R,15
participant_16,Barchart,12,C2,F,R,14
participant_16,Barchart,13,C2,E,R,10
participant_16,Barchart,14,C2,E,R,12
participant_16,Barchart,15,C2,E,R,11
participant_16,Barchart,16,C2,D,R,9
participant_16,Barchart,17,C2,D,R,8
participant_16,Barchart,18,C2,D,R,7
participant_16,Barchart,19,C2,C,Y,4
participant_16,Barchart,20,C2,C,Y,5
participant_16,Barchart,21,C2,C,Y,6
participant_16,Barchart,22,C2,B,Y,1
participant_16,Barchart,23,C2,B,Y,3
participant_16,Barchart,24,C2,B,Y,2
participant_16,Symbol,1,C1,H,A,19
participant_16,Symbol,2,C1,H,A,20
participant_16,Symbol,3,C1,H,A,21
participant_16,Symbol,4,C1,I,A,24
participant_16,Symbol,5,C1,I,A,23
participant_16,Symbol,6,C1,I,A,22
participant_16,Symbol,7,C1,G,A,18
participant_16,Symbol,8,C1,G,A,17
participant_16,Symbol,9,C1,G,A,16
participant_16,Symbol,10,C1,E,R,11
participant_16,Symbol,11,C1,E,R,10
participant_16,Symbol,12,C1,E,R,12
participant_16,Symbol,13,C1,D,R,9
participant_16,Symbol,14,C1,D,R,7
participant_16,Symbol,15,C1,D,R,8
participant_16,Symbol,16,C1,F,R,14
participant_16,Symbol,17,C1,F,R,13
participant_16,Symbol,18,C1,F,R,15
participant_16,Symbol,19,C1,C,Y,6
participant_16,Symbol,20,C1,C,Y,5
participant_16,Symbol,21,C1,C,Y,4
participant_16,Symbol,22,C1,B,Y,2
participant_16,Symbol,23,C1,B,Y,1
participant_16,Symbol,24,C1,B,Y,3
