"user","block","vis","is_training","trial","question_config","question_internal_id","question_code","question_text","time","is_correct","confidence","confidence_time"
"participant_6",1,"Symbol","False",20,"C2",1,"B","in the **north** for **2004**",19092.82,"True",2,3198.383
"participant_6",1,"Symbol","False",21,"C2",2,"B","in the **east** for **2002**",14812.83,"True",2,2783.142
"participant_6",1,"Symbol","False",22,"C2",5,"C","**for all states** for **2006**",20136.56,"True",2,3487.058
"participant_6",1,"Symbol","False",23,"C2",4,"C","**for all states** for **2003**",9311.043,"True",3,1733.902
"participant_6",1,"Symbol","False",24,"C2",6,"C","**for all states** for **2004**",18130.559,"True",2,2854.425
"participant_5",3,"Barchart","True",1,"T",1,"B","in the **east** for **2004**",41756.616,"True",1,3108.063
"participant_5",3,"Barchart","True",2,"T",2,"C","for **all states** for **2006**",26933.467,"True",2,2091.116
"participant_5",3,"Barchart","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",22460.511,"True",2,2096.946
"participant_5",3,"Barchart","True",4,"T",4,"E","in the **north** within **[2004-2007]**",119283.309,"True",3,2275.646
"participant_5",3,"Barchart","True",5,"T",5,"F","for **all states** within **[2001-2004]**",19253.372,"True",3,1960.41
"participant_5",3,"Barchart","True",6,"T",6,"G","for **Washington (WA)** over **all times**",5912.854,"True",3,1754.078
"participant_5",3,"Barchart","True",7,"T",7,"H","in the **south** over **all times**",10695.518,"True",3,1515.584
"participant_5",3,"Barchart","True",8,"T",8,"I","for **all states** over **all times**",11506.127,"True",3,1914.117
"participant_5",3,"Barchart","False",1,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",20527.836,"True",3,7254.042
"participant_5",3,"Barchart","False",2,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",23693.038,"True",3,2573.293
"participant_5",3,"Barchart","False",3,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",73428.566,"True",3,1701.484
"participant_5",3,"Barchart","False",4,"C1",10,"E","in the **west** within **[2002-2005]**",36736.376,"True",3,2787.294
"participant_5",3,"Barchart","False",5,"C1",12,"E","in the **east** within **[2004-2007]**",24013.411,"True",3,6985.797
"participant_5",3,"Barchart","False",6,"C1",11,"E","in the **north** within **[2001-2004]**",36818.138,"True",3,6039.544
"participant_5",3,"Barchart","False",7,"C1",14,"F","**for all states** within **[2002-2005]**",95064.015,"True",2,1336.042
"participant_5",3,"Barchart","False",8,"C1",13,"F","**for all states** within **[2003-2006]**",44690.646,"True",2,3350.536
"participant_5",3,"Barchart","False",9,"C1",15,"F","**for all states** within **[2001-2004]**",50511.072,"True",2,1444.607
"participant_5",3,"Barchart","False",10,"C1",24,"I","**for all states ** over **all times**",41057.081,"True",2,2622.979
"participant_5",3,"Barchart","False",11,"C1",23,"I","**for all states ** over **all times**",16898.777,"True",3,1661.175
"participant_5",3,"Barchart","False",12,"C1",22,"I","**for all states ** over **all times**",35756.992,"True",3,4535.048
"participant_5",3,"Barchart","False",13,"C1",19,"H","in the **south** over **all times**",30938.105,"True",3,1914.757
"participant_5",3,"Barchart","False",14,"C1",21,"H","in the **north** over **all times**",27208.098,"True",2,1395.479
"participant_5",3,"Barchart","False",15,"C1",20,"H","in the **west** over **all times**",53240.546,"True",2,3813.807
"participant_5",3,"Barchart","False",16,"C1",17,"G","for **Texas (TX)** over **all times**",17178.514,"True",3,4131.255
"participant_5",3,"Barchart","False",17,"C1",16,"G","for **California (CA)** over **all times**",34002.707,"True",1,2330.308
"participant_5",3,"Barchart","False",18,"C1",18,"G","For ** North Carolina (NC)** over **all times**",21032.534,"True",2,3429.16
"participant_5",3,"Barchart","False",19,"C1",3,"B","in the **south** for **2004**",85578.749,"True",1,1729.594
"participant_5",3,"Barchart","False",20,"C1",2,"B","in the **east** for **2006**",83133.65,"True",1,1710.969
"participant_5",3,"Barchart","False",21,"C1",1,"B","in the **north** for **2003**",115043.039,"True",1,1219.765
"participant_5",3,"Barchart","False",22,"C1",6,"C","**for all states** for **2003**",144287.788,"True",1,1540.397
"participant_5",3,"Barchart","False",23,"C1",4,"C","**for all states** for **2002**",49092.503,"True",1,3125.797
"participant_5",3,"Barchart","False",24,"C1",5,"C","**for all states** for **2005**",90055.217,"True",1,1458.071
"participant_7",1,"Barchart","True",1,"T",1,"B","in the **east** for **2004**",129700.51,"True",3,4834.103
"participant_7",1,"Barchart","True",2,"T",2,"C","for **all states** for **2006**",26205.194,"True",3,2474.024
"participant_7",1,"Barchart","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",37140.388,"True",3,2523.169
"participant_7",1,"Barchart","True",4,"T",4,"E","in the **north** within **[2004-2007]**",25014.183,"True",3,2126.037
"participant_7",1,"Barchart","True",5,"T",5,"F","for **all states** within **[2001-2004]**",34999.843,"True",3,2524.62
"participant_7",1,"Barchart","True",6,"T",6,"G","for **Washington (WA)** over **all times**",23249.489,"True",3,2738.35
"participant_7",1,"Barchart","True",7,"T",7,"H","in the **south** over **all times**",14245.105,"True",3,2448.125
"participant_7",1,"Barchart","True",8,"T",8,"I","for **all states** over **all times**",24986.444,"True",3,2656.215
"participant_7",1,"Barchart","False",1,"C3",17,"G","for **Wyoming (WY) ** over **all times**",44641.594,"True",3,2419.358
"participant_7",1,"Barchart","False",2,"C3",16,"G","for **Virgina (VA) ** over **all times**",16925.299,"True",3,1540.861
"participant_7",1,"Barchart","False",3,"C3",18,"G","for **Oregon (OR) ** over **all times**",14794.437,"True",3,3058.353
"participant_7",1,"Barchart","False",4,"C3",22,"I","**for all states ** over **all times**",26273.48,"True",3,3072.216
"participant_7",1,"Barchart","False",5,"C3",23,"I","**for all states ** over **all times**",9826.107,"True",3,1788.002
"participant_7",1,"Barchart","False",6,"C3",24,"I","**for all states ** over **all times**",27227.531,"True",3,1415.336
"participant_7",1,"Barchart","False",7,"C3",19,"H","in the **south** over **all times**",13346.637,"True",3,1945.99
"participant_7",1,"Barchart","False",8,"C3",20,"H","in the **west** over **all times**",42638.5,"True",3,1646.478
"participant_7",1,"Barchart","False",9,"C3",21,"H","in the **north** over **all times**",17825.297,"True",3,1993.632
"participant_7",1,"Barchart","False",10,"C3",2,"B","in the **east** for **2003**",42564.54,"True",3,2656.625
"participant_7",1,"Barchart","False",11,"C3",1,"B","in the **north** for **2005**",51645.077,"False",3,2062.542
"participant_7",1,"Barchart","False",12,"C3",3,"B","in the **south** for **2002**",52323.059,"True",3,1606.082
"participant_7",1,"Barchart","False",13,"C3",5,"C","**for all states** for **2002**",73500.925,"True",3,1834.573
"participant_7",1,"Barchart","False",14,"C3",6,"C","**for all states** for **2005**",87079.934,"True",3,1523.63
"participant_7",1,"Barchart","False",15,"C3",4,"C","**for all states** for **2004**",33027.696,"True",3,1670.146
"participant_7",1,"Barchart","False",16,"C3",13,"F","**for all states** within **[2003-2006]**",39935.598,"True",3,1532.37
"participant_7",1,"Barchart","False",17,"C3",15,"F","**for all states** within **[2001-2004]**",26589.088,"True",3,1440.066
"participant_7",1,"Barchart","False",18,"C3",14,"F","**for all states** within **[2002-2005]**",32947.499,"True",3,1477.916
"participant_7",1,"Barchart","False",19,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",18882.401,"True",3,1506.887
"participant_7",1,"Barchart","False",20,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",23104.746,"True",3,1571.875
"participant_7",1,"Barchart","False",21,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",9249.822,"True",3,2281.711
"participant_7",1,"Barchart","False",22,"C3",10,"E","in the **west** within **[2002-2005]**",46369.692,"True",3,1418.685
"participant_7",1,"Barchart","False",23,"C3",12,"E","in the **east** within **[2004-2007]**",23685.248,"True",3,1220.558
"participant_7",1,"Barchart","False",24,"C3",11,"E","in the **north** within **[2001-2004]**",20990.371,"True",3,1475.743
"participant_8",1,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",37361.668,"True",2,8020.262
"participant_8",1,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",11811.269,"True",3,2503.041
"participant_8",1,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",27051.939,"True",3,3739.077
"participant_8",1,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",26765.044,"True",3,3846.11
"participant_8",1,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",66760.763,"True",1,3237.391
"participant_8",1,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",17440.98,"True",2,2529.062
"participant_8",1,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",16488.927,"True",2,4726.665
"participant_8",1,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",34819.397,"True",2,2800.91
"participant_8",1,"Dorling","False",1,"C3",20,"H","in the **west** over **all times**",33038.251,"True",2,2516.774
"participant_8",1,"Dorling","False",2,"C3",21,"H","in the **north** over **all times**",15865.558,"True",2,2243.161
"participant_8",1,"Dorling","False",3,"C3",19,"H","in the **south** over **all times**",10710.702,"True",3,2704.786
"participant_8",1,"Dorling","False",4,"C3",24,"I","**for all states ** over **all times**",15363.611,"True",2,2088.811
"participant_8",1,"Dorling","False",5,"C3",23,"I","**for all states ** over **all times**",27563.192,"True",2,1673.142
"participant_8",1,"Dorling","False",6,"C3",22,"I","**for all states ** over **all times**",16826.826,"True",2,2967.188
"participant_8",1,"Dorling","False",7,"C3",16,"G","for **Virgina (VA) ** over **all times**",30735.767,"True",2,3848.79
"participant_8",1,"Dorling","False",8,"C3",17,"G","for **Wyoming (WY) ** over **all times**",19144.617,"True",2,1466.902
"participant_8",1,"Dorling","False",9,"C3",18,"G","for **Oregon (OR) ** over **all times**",11311.707,"True",3,4528.416
"participant_8",1,"Dorling","False",10,"C3",4,"C","**for all states** for **2004**",24171.593,"False",1,1363.913
"participant_8",1,"Dorling","False",11,"C3",6,"C","**for all states** for **2005**",18263.352,"True",2,2628.542
"participant_8",1,"Dorling","False",12,"C3",5,"C","**for all states** for **2002**",9992.789,"True",2,2059.803
"participant_8",1,"Dorling","False",13,"C3",2,"B","in the **east** for **2003**",13640.999,"True",2,1671.641
"participant_8",1,"Dorling","False",14,"C3",1,"B","in the **north** for **2005**",56578.692,"False",1,1618.262
"participant_8",1,"Dorling","False",15,"C3",3,"B","in the **south** for **2002**",17051.281,"True",2,1415.794
"participant_8",1,"Dorling","False",16,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",15860.064,"True",2,1510.457
"participant_8",1,"Dorling","False",17,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",22678.604,"True",2,1701.02
"participant_8",1,"Dorling","False",18,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",16250.256,"True",2,1232.148
"participant_8",1,"Dorling","False",19,"C3",13,"F","**for all states** within **[2003-2006]**",24632.559,"True",3,3237.21
"participant_8",1,"Dorling","False",20,"C3",14,"F","**for all states** within **[2002-2005]**",34192.793,"True",2,1464.957
"participant_8",1,"Dorling","False",21,"C3",15,"F","**for all states** within **[2001-2004]**",18333.349,"True",2,1333.156
"participant_8",1,"Dorling","False",22,"C3",12,"E","in the **east** within **[2004-2007]**",25524.286,"True",1,2157.236
"participant_8",1,"Dorling","False",23,"C3",11,"E","in the **north** within **[2001-2004]**",17805.704,"True",2,3212.25
"participant_8",1,"Dorling","False",24,"C3",10,"E","in the **west** within **[2002-2005]**",19921.66,"True",2,1674.625
"participant_9",1,"Symbol","True",1,"T",1,"B","in the **east** for **2004**",80016.649,"True",3,7492.723
"participant_9",1,"Symbol","True",2,"T",2,"C","for **all states** for **2006**",13596.574,"True",3,3809.177
"participant_9",1,"Symbol","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",37577.695,"True",2,4890.442
"participant_9",1,"Symbol","True",4,"T",4,"E","in the **north** within **[2004-2007]**",26253.869,"True",3,5360.549
"participant_9",1,"Symbol","True",5,"T",5,"F","for **all states** within **[2001-2004]**",22293.251,"True",3,2616.802
"participant_9",1,"Symbol","True",6,"T",6,"G","for **Washington (WA)** over **all times**",61623.443,"True",2,2222.196
"participant_9",1,"Symbol","True",7,"T",7,"H","in the **south** over **all times**",34135.274,"True",3,1990.022
"participant_9",1,"Symbol","True",8,"T",8,"I","for **all states** over **all times**",34576.513,"True",3,3899.278
"participant_9",1,"Symbol","False",1,"C3",22,"I","**for all states ** over **all times**",30615.958,"True",3,2261.496
"participant_9",1,"Symbol","False",2,"C3",23,"I","**for all states ** over **all times**",11511.227,"True",3,1156.218
"participant_9",1,"Symbol","False",3,"C3",24,"I","**for all states ** over **all times**",23485.013,"True",3,1770.085
"participant_9",1,"Symbol","False",4,"C3",19,"H","in the **south** over **all times**",41062.591,"True",3,1877.147
"participant_9",1,"Symbol","False",5,"C3",20,"H","in the **west** over **all times**",23510.804,"False",2,1789.626
"participant_9",1,"Symbol","False",6,"C3",21,"H","in the **north** over **all times**",42440.047,"True",2,1874.216
"participant_9",1,"Symbol","False",7,"C3",17,"G","for **Wyoming (WY) ** over **all times**",20347.783,"True",3,1558.584
"participant_9",1,"Symbol","False",8,"C3",16,"G","for **Virgina (VA) ** over **all times**",35427.023,"True",3,2121.013
"participant_9",1,"Symbol","False",9,"C3",18,"G","for **Oregon (OR) ** over **all times**",12209.027,"True",3,1799.983
"participant_9",1,"Symbol","False",10,"C3",5,"C","**for all states** for **2002**",53603.478,"True",3,1801.191
"participant_9",1,"Symbol","False",11,"C3",4,"C","**for all states** for **2004**",9218.498,"True",3,1401.127
"participant_9",1,"Symbol","False",12,"C3",6,"C","**for all states** for **2005**",12045.352,"True",3,1896.902
"participant_9",1,"Symbol","False",13,"C3",1,"B","in the **north** for **2005**",14172.087,"True",3,1422.466
"participant_9",1,"Symbol","False",14,"C3",2,"B","in the **east** for **2003**",22554.735,"True",3,1640.451
"participant_9",1,"Symbol","False",15,"C3",3,"B","in the **south** for **2002**",16551.289,"True",3,2162.697
"participant_9",1,"Symbol","False",16,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",40766.909,"True",3,2784.578
"participant_9",1,"Symbol","False",17,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",25029.695,"True",3,3193.555
"participant_9",1,"Symbol","False",18,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",23989.748,"True",3,1781.879
"participant_9",1,"Symbol","False",19,"C3",13,"F","**for all states** within **[2003-2006]**",21252.593,"True",3,2278.894
"participant_9",1,"Symbol","False",20,"C3",15,"F","**for all states** within **[2001-2004]**",59082.546,"True",3,2031.187
"participant_9",1,"Symbol","False",21,"C3",14,"F","**for all states** within **[2002-2005]**",31013.259,"False",3,3910.04
"participant_9",1,"Symbol","False",22,"C3",12,"E","in the **east** within **[2004-2007]**",31479.442,"True",3,1740.38
"participant_9",1,"Symbol","False",23,"C3",10,"E","in the **west** within **[2002-2005]**",53049.971,"True",3,1774.435
"participant_9",1,"Symbol","False",24,"C3",11,"E","in the **north** within **[2001-2004]**",16041.06,"True",3,1228.856
"participant_6",2,"Barchart","True",1,"T",1,"B","in the **east** for **2004**",61885.227,"True",1,5455.435
"participant_6",2,"Barchart","True",2,"T",2,"C","for **all states** for **2006**",22923.521,"True",2,2048.533
"participant_6",2,"Barchart","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",26595.767,"True",2,1682.113
"participant_6",2,"Barchart","True",4,"T",4,"E","in the **north** within **[2004-2007]**",21077.571,"True",2,1863.136
"participant_6",2,"Barchart","True",5,"T",5,"F","for **all states** within **[2001-2004]**",15449.813,"False",2,22553.981
"participant_6",2,"Barchart","True",6,"T",6,"G","for **Washington (WA)** over **all times**",10132.29,"True",2,2367.604
"participant_6",2,"Barchart","True",7,"T",7,"H","in the **south** over **all times**",24588.547,"True",2,3297.902
"participant_6",2,"Barchart","True",8,"T",8,"I","for **all states** over **all times**",16764.385,"True",2,2139.447
"participant_6",2,"Barchart","False",1,"C3",11,"E","in the **north** within **[2001-2004]**",23026.512,"True",2,2186.452
"participant_6",2,"Barchart","False",2,"C3",10,"E","in the **west** within **[2002-2005]**",26579.774,"True",2,2065.305
"participant_6",2,"Barchart","False",3,"C3",12,"E","in the **east** within **[2004-2007]**",35806.045,"True",2,2199.678
"participant_6",2,"Barchart","False",4,"C3",15,"F","**for all states** within **[2001-2004]**",24070.98,"True",2,1975.674
"participant_6",2,"Barchart","False",5,"C3",14,"F","**for all states** within **[2002-2005]**",46195.935,"True",1,1865.385
"participant_6",2,"Barchart","False",6,"C3",13,"F","**for all states** within **[2003-2006]**",38181.814,"True",1,2037.56
"participant_6",2,"Barchart","False",7,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",17302.778,"True",2,1795.946
"participant_6",2,"Barchart","False",8,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",13060.669,"True",2,2244.05
"participant_6",2,"Barchart","False",9,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",21995.998,"True",2,1860.334
"participant_6",2,"Barchart","False",10,"C3",16,"G","for **Virgina (VA) ** over **all times**",9611.862,"True",2,1648.808
"participant_6",2,"Barchart","False",11,"C3",17,"G","for **Wyoming (WY) ** over **all times**",5447.726,"True",2,2314.846
"participant_6",2,"Barchart","False",12,"C3",18,"G","for **Oregon (OR) ** over **all times**",6108.355,"True",2,1456.734
"participant_6",2,"Barchart","False",13,"C3",23,"I","**for all states ** over **all times**",11380.655,"True",2,1759.165
"participant_6",2,"Barchart","False",14,"C3",22,"I","**for all states ** over **all times**",24189.994,"True",2,1558.077
"participant_6",2,"Barchart","False",15,"C3",24,"I","**for all states ** over **all times**",12336.254,"True",2,1424.73
"participant_6",2,"Barchart","False",16,"C3",19,"H","in the **south** over **all times**",12977.196,"True",2,1753.479
"participant_6",2,"Barchart","False",17,"C3",20,"H","in the **west** over **all times**",18386.971,"True",2,1408.026
"participant_6",2,"Barchart","False",18,"C3",21,"H","in the **north** over **all times**",12914.978,"True",2,2360.676
"participant_6",2,"Barchart","False",19,"C3",6,"C","**for all states** for **2005**",58028.006,"True",1,5279.344
"participant_6",2,"Barchart","False",20,"C3",5,"C","**for all states** for **2002**",26726.439,"True",1,2615.594
"participant_6",2,"Barchart","False",21,"C3",4,"C","**for all states** for **2004**",28966.116,"True",1,3977.684
"participant_6",2,"Barchart","False",22,"C3",3,"B","in the **south** for **2002**",30190.07,"False",1,2137.923
"participant_6",2,"Barchart","False",23,"C3",2,"B","in the **east** for **2003**",57015.615,"True",1,2036.439
"participant_6",2,"Barchart","False",24,"C3",1,"B","in the **north** for **2005**",37104.691,"True",1,2077.049
"participant_7",2,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",23999.766,"True",3,3574.937
"participant_7",2,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",15520.994,"True",3,1717.481
"participant_7",2,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",23780.672,"True",3,2462.854
"participant_7",2,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",28140.663,"True",3,2506.798
"participant_7",2,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",37074.849,"True",3,2764.132
"participant_7",2,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",52786.415,"True",3,2583.037
"participant_7",2,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",23451.826,"True",3,2409.459
"participant_7",2,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",20430.468,"True",3,2668.423
"participant_7",2,"Dorling","False",1,"C1",22,"I","**for all states ** over **all times**",37556.486,"True",3,2505.577
"participant_7",2,"Dorling","False",2,"C1",23,"I","**for all states ** over **all times**",13855.793,"True",3,2342.315
"participant_7",2,"Dorling","False",3,"C1",24,"I","**for all states ** over **all times**",94290.384,"True",3,1340.573
"participant_7",2,"Dorling","False",4,"C1",17,"G","for **Texas (TX)** over **all times**",35322.334,"True",3,1628.01
"participant_7",2,"Dorling","False",5,"C1",18,"G","For ** North Carolina (NC)** over **all times**",73952.56,"True",3,1915.306
"participant_7",2,"Dorling","False",6,"C1",16,"G","for **California (CA)** over **all times**",62162.234,"True",3,1653.205
"participant_7",2,"Dorling","False",7,"C1",21,"H","in the **north** over **all times**",68931.39,"True",3,1610.479
"participant_7",2,"Dorling","False",8,"C1",20,"H","in the **west** over **all times**",45952.94,"True",3,4735.837
"participant_7",2,"Dorling","False",9,"C1",19,"H","in the **south** over **all times**",22721.81,"True",3,4796.519
"participant_7",2,"Dorling","False",10,"C1",2,"B","in the **east** for **2006**",51657.924,"True",3,1429.481
"participant_7",2,"Dorling","False",11,"C1",3,"B","in the **south** for **2004**",30951.013,"True",3,2184.789
"participant_7",2,"Dorling","False",12,"C1",1,"B","in the **north** for **2003**",18107.307,"True",3,1823.576
"participant_7",2,"Dorling","False",13,"C1",5,"C","**for all states** for **2005**",29651.885,"True",3,1499.743
"participant_7",2,"Dorling","False",14,"C1",6,"C","**for all states** for **2003**",36837.594,"True",3,1548.883
"participant_7",2,"Dorling","False",15,"C1",4,"C","**for all states** for **2002**",13256.207,"True",3,1546.135
"participant_7",2,"Dorling","False",16,"C1",13,"F","**for all states** within **[2003-2006]**",23243.183,"True",3,1925.527
"participant_7",2,"Dorling","False",17,"C1",15,"F","**for all states** within **[2001-2004]**",60915.024,"True",3,1450.106
"participant_7",2,"Dorling","False",18,"C1",14,"F","**for all states** within **[2002-2005]**",44480.832,"True",3,1624.653
"participant_7",2,"Dorling","False",19,"C1",10,"E","in the **west** within **[2002-2005]**",27554.654,"True",3,1765.736
"participant_7",2,"Dorling","False",20,"C1",12,"E","in the **east** within **[2004-2007]**",32851.015,"True",3,1567.433
"participant_7",2,"Dorling","False",21,"C1",11,"E","in the **north** within **[2001-2004]**",24082.188,"True",3,1788.827
"participant_7",2,"Dorling","False",22,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",46009.992,"True",3,1554.874
"participant_7",2,"Dorling","False",23,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",44974.935,"True",3,1600.192
"participant_7",2,"Dorling","False",24,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",26180.236,"True",3,1905.434
"participant_10",1,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",27210.246,"True",3,13124.187
"participant_10",1,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",22431.393,"False",1,12788.076
"participant_10",1,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",53717.797,"True",2,3770.146
"participant_10",1,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",21585.671,"True",3,1808.332
"participant_10",1,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",20948.144,"True",3,2133.055
"participant_10",1,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",17504.951,"True",3,1707.979
"participant_10",1,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",76768.77,"True",1,3345.804
"participant_10",1,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",24012.22,"True",3,1621.445
"participant_10",1,"Dorling","False",1,"C2",13,"F","**for all states** within **[2003-2006]**",17026.734,"True",3,2094.198
"participant_10",1,"Dorling","False",2,"C2",15,"F","**for all states** within **[2001-2004]**",50452.02,"True",2,2358.325
"participant_10",1,"Dorling","False",3,"C2",14,"F","**for all states** within **[2002-2005]**",45281.155,"True",2,1944.423
"participant_10",1,"Dorling","False",4,"C2",12,"E","in the **east** within **[2004-2007]**",36136.595,"True",3,1611.634
"participant_10",1,"Dorling","False",5,"C2",11,"E","in the **north** within **[2001-2004]**",34681.221,"True",3,1568.266
"participant_10",1,"Dorling","False",6,"C2",10,"E","in the **west** within **[2002-2005]**",52839.624,"True",1,2239.668
"participant_10",1,"Dorling","False",7,"C2",9,"D","for **South Carolina (SC)** within **[2003-2006]**",36886.612,"True",2,1585.881
"participant_10",1,"Dorling","False",8,"C2",8,"D","for **Michigan (MI)** within **[2004-2007]**",56878.336,"False",1,1850.802
"participant_10",1,"Dorling","False",9,"C2",7,"D","for **Florida (FL)** within **[2001-2004]**",11373.483,"True",3,1429.473
"participant_10",1,"Dorling","False",10,"C2",4,"C","**for all states** for **2003**",17029.308,"True",3,1543.039
"participant_10",1,"Dorling","False",11,"C2",5,"C","**for all states** for **2006**",11961.028,"True",3,1571.128
"participant_10",1,"Dorling","False",12,"C2",6,"C","**for all states** for **2004**",28405.599,"True",2,1839.104
"participant_10",1,"Dorling","False",13,"C2",3,"B","in the **south** for **2005**",19858.888,"True",3,1389.733
"participant_10",1,"Dorling","False",14,"C2",1,"B","in the **north** for **2004**",20949.073,"True",2,1686.519
"participant_10",1,"Dorling","False",15,"C2",2,"B","in the **east** for **2002**",18706.663,"True",3,1416.915
"participant_10",1,"Dorling","False",16,"C2",21,"H","in the **north** over **all times**",36713.811,"True",2,2012.251
"participant_10",1,"Dorling","False",17,"C2",20,"H","in the **west** over **all times**",46898.785,"True",2,1588.219
"participant_10",1,"Dorling","False",18,"C2",19,"H","in the **south** over **all times**",20348.522,"True",3,1517.64
"participant_10",1,"Dorling","False",19,"C2",22,"I","**for all states ** over **all times**",35282.065,"True",3,1503.469
"participant_10",1,"Dorling","False",20,"C2",24,"I","**for all states ** over **all times**",52719.582,"True",2,1967.903
"participant_10",1,"Dorling","False",21,"C2",23,"I","**for all states ** over **all times**",15882.5,"True",3,1656.61
"participant_10",1,"Dorling","False",22,"C2",18,"G","for **Louisiana (LA) ** over **all times**",25013.079,"True",3,1202.025
"participant_10",1,"Dorling","False",23,"C2",16,"G","for **North Dakota (ND) ** over **all times**",17817.725,"True",3,1568.438
"participant_10",1,"Dorling","False",24,"C2",17,"G","for **Nevada (NV) ** over **all times**",17370.975,"True",3,1667.198
"participant_9",2,"Barchart","True",1,"T",1,"B","in the **east** for **2004**",45249.761,"True",3,3164.991
"participant_9",2,"Barchart","True",2,"T",2,"C","for **all states** for **2006**",33174.403,"True",3,1382.991
"participant_9",2,"Barchart","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",32126.143,"True",3,4787.489
"participant_9",2,"Barchart","True",4,"T",4,"E","in the **north** within **[2004-2007]**",37264.561,"True",3,1813.339
"participant_9",2,"Barchart","True",5,"T",5,"F","for **all states** within **[2001-2004]**",30232.158,"True",3,1309.634
"participant_9",2,"Barchart","True",6,"T",6,"G","for **Washington (WA)** over **all times**",11342.255,"True",3,1245.382
"participant_9",2,"Barchart","True",7,"T",7,"H","in the **south** over **all times**",7529.027,"True",3,1135.988
"participant_9",2,"Barchart","True",8,"T",8,"I","for **all states** over **all times**",11487.977,"True",3,1361.161
"participant_9",2,"Barchart","False",1,"C1",20,"H","in the **west** over **all times**",31636.383,"True",3,5881.141
"participant_9",2,"Barchart","False",2,"C1",19,"H","in the **south** over **all times**",19830.895,"True",3,2931.172
"participant_9",2,"Barchart","False",3,"C1",21,"H","in the **north** over **all times**",34046.683,"True",3,6033.828
"participant_9",2,"Barchart","False",4,"C1",23,"I","**for all states ** over **all times**",15504.159,"True",3,3932.307
"participant_9",2,"Barchart","False",5,"C1",24,"I","**for all states ** over **all times**",24631.601,"True",3,1812.936
"participant_9",2,"Barchart","False",6,"C1",22,"I","**for all states ** over **all times**",15332.03,"True",3,1271.481
"participant_9",2,"Barchart","False",7,"C1",17,"G","for **Texas (TX)** over **all times**",10537.925,"True",3,1984.814
"participant_9",2,"Barchart","False",8,"C1",18,"G","For ** North Carolina (NC)** over **all times**",11089.934,"True",3,1494.673
"participant_9",2,"Barchart","False",9,"C1",16,"G","for **California (CA)** over **all times**",20212.477,"True",2,3217.263
"participant_9",2,"Barchart","False",10,"C1",1,"B","in the **north** for **2003**",93256.075,"True",2,1530.174
"participant_9",2,"Barchart","False",11,"C1",2,"B","in the **east** for **2006**",48349.445,"True",2,3276.02
