id,user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,map_size,map_rotation,time,start_datetime,end_datetime,is_correct,answers,confidence,difficulty,consider,Marked,Comments
234,p4,1,vis1,False,11,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,17708.892,2021-11-05 11:37:29.439102+01:00,2021-11-05 11:37:47.147994+01:00,True,marum,4,4,True,0,
235,p4,1,vis1,False,12,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,10552.086,2021-11-05 11:37:53.844432+01:00,2021-11-05 11:38:04.396518+01:00,True,rumonge,4,4,True,0,
236,p4,1,vis1,False,13,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,55869.098,2021-11-05 11:38:13.319432+01:00,2021-11-05 11:39:09.188530+01:00,True,4,4,3,True,0,
237,p4,1,vis1,False,14,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,83047.652,2021-11-05 11:39:46.731742+01:00,2021-11-05 11:41:09.779394+01:00,True,7,3,3,True,0,
238,p4,1,vis1,False,15,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,90730.318,2021-11-05 11:41:18.682520+01:00,2021-11-05 11:42:49.412838+01:00,True,5,4,3,True,0,
239,p4,1,vis1,False,16,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,49843.248,2021-11-05 11:43:08.629308+01:00,2021-11-05 11:43:58.472556+01:00,True,6,3,3,True,0,
240,p4,1,vis1,False,17,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,16506.112999999998,2021-11-05 11:44:04.607854+01:00,2021-11-05 11:44:21.113967+01:00,True,6,4,4,True,0,
241,p4,1,vis1,False,18,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,8397.929,2021-11-05 11:44:27.359633+01:00,2021-11-05 11:44:35.757562+01:00,True,4,4,5,True,0,
242,p4,1,vis1,False,19,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,11580.685000000001,2021-11-05 11:44:40.252220+01:00,2021-11-05 11:44:51.832905+01:00,True,5,4,4,True,0,
243,p4,1,vis1,False,20,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,39686.537000000004,2021-11-05 11:44:58.225955+01:00,2021-11-05 11:45:37.912492+01:00,True,7,4,4,True,0,
244,p5,1,vis2,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,48567.17,2021-11-05 14:49:40.808219+01:00,2021-11-05 14:50:29.375389+01:00,True,3,5,5,True,0,
245,p5,1,vis2,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,13025.358,2021-11-05 14:50:42.448138+01:00,2021-11-05 14:50:55.473496+01:00,True,4,5,5,True,0,
246,p5,1,vis2,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,106624.496,2021-11-05 14:51:27.834467+01:00,2021-11-05 14:53:14.458963+01:00,True,2,5,4,True,0,
247,p5,1,vis2,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,32669.626,2021-11-05 14:53:23.645461+01:00,2021-11-05 14:53:56.315087+01:00,True,2,5,5,True,0,
248,p5,1,vis2,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,34094.841,2021-11-05 14:54:05.306094+01:00,2021-11-05 14:54:39.400935+01:00,True,papaichton,5,5,True,0,
249,p5,1,vis2,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,21844.232,2021-11-05 14:54:44.478617+01:00,2021-11-05 14:55:06.322849+01:00,True,kourou,5,5,True,0,
250,p5,1,vis2,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,60748.199,2021-11-05 14:55:13.860842+01:00,2021-11-05 14:56:14.609041+01:00,True,d1,5,4,True,0,
251,p5,1,vis2,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,33857.456,2021-11-05 14:56:21.402978+01:00,2021-11-05 14:56:55.260434+01:00,True,d5,4,5,True,0,
252,p5,1,vis2,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,110755.39600000001,2021-11-05 14:57:14.523730+01:00,2021-11-05 14:59:05.279126+01:00,True,e2,5,4,True,0,
253,p5,1,vis2,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,48706.316999999995,2021-11-05 14:59:13.594660+01:00,2021-11-05 15:00:02.300977+01:00,True,e1,4,4,True,0,
254,p5,1,vis2,False,1,C2,13,D,Which direction did **Paula** and **James** follow when they met?,small,90,42317.645,2021-11-05 15:01:21.212091+01:00,2021-11-05 15:02:03.529736+01:00,True,d4,5,5,True,0,
255,p5,1,vis2,False,2,C2,15,D,Which direction did **Matthew** and **Michael** follow when they met?,big,0,83058.92,2021-11-05 15:02:10.613424+01:00,2021-11-05 15:03:33.672344+01:00,True,d1,3,4,True,0,
256,p5,1,vis2,False,3,C2,14,D,Which direction did **Kylie** and **Xavier** follow when they met?,small,180,37974.774,2021-11-05 15:03:39.972493+01:00,2021-11-05 15:04:17.947267+01:00,True,d5,4,4,True,0,
257,p5,1,vis2,False,4,C2,16,D,Which direction did **Scott** and **Kari** follow when they met?,big,90,25452.2,2021-11-05 15:04:21.897890+01:00,2021-11-05 15:04:47.350090+01:00,True,d5,4,4,True,0,
258,p5,1,vis2,False,5,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,18503.082,2021-11-05 15:04:55.820012+01:00,2021-11-05 15:05:14.323094+01:00,True,7,5,5,True,0,
259,p5,1,vis2,False,6,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,12301.075,2021-11-05 15:05:18.452832+01:00,2021-11-05 15:05:30.753907+01:00,True,5,5,5,True,0,
260,p5,1,vis2,False,7,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,16071.919999999998,2021-11-05 15:05:33.722046+01:00,2021-11-05 15:05:49.793966+01:00,True,6,5,5,True,0,
261,p5,1,vis2,False,8,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,9537.742,2021-11-05 15:05:53.141333+01:00,2021-11-05 15:06:02.679075+01:00,True,4,5,5,True,0,
262,p5,1,vis2,False,9,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,44664.972,2021-11-05 15:06:06.997680+01:00,2021-11-05 15:06:51.662652+01:00,True,7,5,5,True,0,
263,p5,1,vis2,False,10,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,29805.472999999998,2021-11-05 15:06:56.423840+01:00,2021-11-05 15:07:26.229313+01:00,True,5,5,5,True,0,
264,p5,1,vis2,False,11,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,14607.210000000001,2021-11-05 15:07:28.859606+01:00,2021-11-05 15:07:43.466816+01:00,True,4,5,5,True,0,
265,p5,1,vis2,False,12,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,24244.592999999997,2021-11-05 15:07:46.248554+01:00,2021-11-05 15:08:10.493147+01:00,True,6,5,5,True,0,
266,p5,1,vis2,False,13,C2,12,C,In which location did **Melissa** and **Jonathan** meet that is closer to **Tietjerksteradeel (Tytsjerksteradiel)** (with red border)?,big,0,31516.215,2021-11-05 15:08:18.858101+01:00,2021-11-05 15:08:50.374316+01:00,True,tynaarlo,4,5,True,0,
267,p5,1,vis2,False,14,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,15939.96,2021-11-05 15:08:57.145638+01:00,2021-11-05 15:09:13.085598+01:00,True,rumonge,5,5,True,0,
268,p5,1,vis2,False,15,C2,10,C,In which location did **Jerry** and **Charles** meet that is closer to **Muramvya** (with red border)?,small,90,11694.877,2021-11-05 15:09:16.513421+01:00,2021-11-05 15:09:28.208298+01:00,True,muyinga,5,5,True,0,
269,p5,1,vis2,False,16,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,10334.702,2021-11-05 15:09:32.437522+01:00,2021-11-05 15:09:42.772224+01:00,True,marum,5,5,True,0,
270,p5,1,vis2,False,17,C2,19,E,Did **Christine** and **Benjamin** move only between adjacent locations?,big,90,35795.339,2021-11-05 15:09:50.417902+01:00,2021-11-05 15:10:26.213241+01:00,True,e2,5,5,True,0,
271,p5,1,vis2,False,18,C2,20,E,Did **Debra** and **James** move only between adjacent locations?,big,180,39944.639,2021-11-05 15:10:29.236729+01:00,2021-11-05 15:11:09.181368+01:00,True,e1,5,5,True,0,
272,p5,1,vis2,False,19,C2,18,E,Did **Kristin** and **Deborah** move only between adjacent locations?,small,0,29535.242000000002,2021-11-05 15:11:50.391131+01:00,2021-11-05 15:12:19.926373+01:00,True,e1,5,5,True,0,
273,p5,1,vis2,False,20,C2,17,E,Did **Caroline** and **Kimberly** move only between adjacent locations?,small,180,22596.816,2021-11-05 15:12:22.317987+01:00,2021-11-05 15:12:44.914803+01:00,True,e2,5,5,True,0,
274,p6,1,vis3,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,100626.873,2021-11-08 09:40:31.326587+01:00,2021-11-08 09:42:11.953460+01:00,True,3,4,3,True,0,
275,p6,1,vis3,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,24784.641,2021-11-08 09:43:19.415189+01:00,2021-11-08 09:43:44.199830+01:00,True,4,4,4,True,0,
276,p6,1,vis3,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,24916.064,2021-11-08 09:44:00.517143+01:00,2021-11-08 09:44:25.433207+01:00,True,2,4,4,True,0,
277,p6,1,vis3,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,26221.36,2021-11-08 09:44:38.634738+01:00,2021-11-08 09:45:04.856098+01:00,True,2,4,4,True,0,
278,p6,1,vis3,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,45169.834,2021-11-08 09:45:16.875426+01:00,2021-11-08 09:46:02.045260+01:00,False,  papaichton,4,5,True,0,
279,p6,1,vis3,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,40504.23,2021-11-08 09:46:15.297237+01:00,2021-11-08 09:46:55.801467+01:00,True,kourou,4,5,True,0,
280,p6,1,vis3,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,96698.52,2021-11-08 09:47:05.895339+01:00,2021-11-08 09:48:42.593859+01:00,True,d1,4,4,True,0,
281,p6,1,vis3,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,83843.90000000001,2021-11-08 09:49:05.080172+01:00,2021-11-08 09:50:28.924072+01:00,True,d5,3,3,True,0,
282,p6,1,vis3,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,36472.037,2021-11-08 09:50:44.396521+01:00,2021-11-08 09:51:20.868558+01:00,True,e2,4,4,True,0,
283,p6,1,vis3,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,74335.42599999999,2021-11-08 09:51:26.783208+01:00,2021-11-08 09:52:41.118634+01:00,True,e1,4,4,True,0,
284,p6,1,vis3,False,1,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,32465.612,2021-11-08 09:53:17.819534+01:00,2021-11-08 09:53:50.285146+01:00,True,5,4,4,True,0,
285,p6,1,vis3,False,2,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,20041.834000000003,2021-11-08 09:53:55.027471+01:00,2021-11-08 09:54:15.069305+01:00,True,4,4,4,True,0,
286,p6,1,vis3,False,3,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,20694.231,2021-11-08 09:54:19.418678+01:00,2021-11-08 09:54:40.112909+01:00,True,6,4,4,True,0,
287,p6,1,vis3,False,4,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,13140.382000000001,2021-11-08 09:54:46.731206+01:00,2021-11-08 09:54:59.871588+01:00,True,7,4,4,True,0,
288,p6,1,vis3,False,5,C2,13,D,Which direction did **Paula** and **James** follow when they met?,small,90,48747.326,2021-11-08 09:55:05.755597+01:00,2021-11-08 09:55:54.502923+01:00,True,d4,-1,-1,True,0,
289,p6,1,vis3,False,6,C2,15,D,Which direction did **Matthew** and **Michael** follow when they met?,big,0,48862.04,2021-11-08 09:55:05.755597+01:00,2021-11-08 09:55:54.617637+01:00,False,d4,4,4,True,0,Just wrong answer
290,p6,1,vis3,False,7,C2,16,D,Which direction did **Scott** and **Kari** follow when they met?,big,90,38882.346,2021-11-08 09:56:00.143129+01:00,2021-11-08 09:56:39.025475+01:00,True,d5,4,4,True,0,
291,p6,1,vis3,False,8,C2,14,D,Which direction did **Kylie** and **Xavier** follow when they met?,small,180,37320.284,2021-11-08 09:56:43.789268+01:00,2021-11-08 09:57:21.109552+01:00,True,d5,4,4,True,0,
292,p6,1,vis3,False,9,C2,19,E,Did **Christine** and **Benjamin** move only between adjacent locations?,big,90,89510.89600000001,2021-11-08 09:57:26.594431+01:00,2021-11-08 09:58:56.105327+01:00,True,e2,4,4,True,0,
293,p6,1,vis3,False,10,C2,17,E,Did **Caroline** and **Kimberly** move only between adjacent locations?,small,180,56208.508,2021-11-08 09:59:00.165124+01:00,2021-11-08 09:59:56.373632+01:00,True,e2,4,4,True,0,
294,p6,1,vis3,False,11,C2,20,E,Did **Debra** and **James** move only between adjacent locations?,big,180,81910.75,2021-11-08 10:00:08.615204+01:00,2021-11-08 10:01:30.525954+01:00,True,e1,4,4,True,0,
295,p6,1,vis3,False,12,C2,18,E,Did **Kristin** and **Deborah** move only between adjacent locations?,small,0,54741.379,2021-11-08 10:01:35.341489+01:00,2021-11-08 10:02:30.082868+01:00,True,e1,4,4,True,0,
296,p6,1,vis3,False,13,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,34364.719,2021-11-08 10:02:36.004897+01:00,2021-11-08 10:03:10.369616+01:00,True,4,4,5,True,0,
297,p6,1,vis3,False,14,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,24958.82,2021-11-08 10:03:17.523139+01:00,2021-11-08 10:03:42.481959+01:00,True,5,4,5,True,0,
298,p6,1,vis3,False,15,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,19398.527000000002,2021-11-08 10:03:45.762516+01:00,2021-11-08 10:04:05.161043+01:00,False,4,4,5,True,0,Just wrong answer (didn’t see the whole timeline)
299,p6,1,vis3,False,16,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,27756.459,2021-11-08 10:04:09.539650+01:00,2021-11-08 10:04:37.296109+01:00,True,7,4,5,True,0,
300,p6,1,vis3,False,17,C2,12,C,In which location did **Melissa** and **Jonathan** meet that is closer to **Tietjerksteradeel (Tytsjerksteradiel)** (with red border)?,big,0,42816.644,2021-11-08 10:04:43.381234+01:00,2021-11-08 10:05:26.197878+01:00,True,tynaarlo,4,5,True,0,
301,p6,1,vis3,False,18,C2,10,C,In which location did **Jerry** and **Charles** meet that is closer to **Muramvya** (with red border)?,small,90,29049.014,2021-11-08 10:05:31.237998+01:00,2021-11-08 10:06:00.287012+01:00,True,muyinga,4,5,True,0,
302,p6,1,vis3,False,19,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,26691.687,2021-11-08 10:06:06.238431+01:00,2021-11-08 10:06:32.930118+01:00,True,rumonge,4,5,True,0,
303,p6,1,vis3,False,20,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,29402.899999999998,2021-11-08 10:06:39.152181+01:00,2021-11-08 10:07:08.555081+01:00,True,marum,4,5,True,0,
304,p4,2,vis2,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,28123.26,2021-11-08 11:07:51.284932+01:00,2021-11-08 11:08:19.408192+01:00,True,3,5,4,True,0,
305,p4,2,vis2,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,13312.675000000001,2021-11-08 11:08:28.470131+01:00,2021-11-08 11:08:41.782806+01:00,True,4,5,4,True,0,
306,p4,2,vis2,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,27733.681,2021-11-08 11:08:51.831740+01:00,2021-11-08 11:09:19.565421+01:00,True,2,4,4,True,0,
307,p4,2,vis2,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,57837.998,2021-11-08 11:09:54.032175+01:00,2021-11-08 11:10:51.870173+01:00,True,2,4,4,True,0,
308,p4,2,vis2,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,21096.369,2021-11-08 11:10:58.277794+01:00,2021-11-08 11:11:19.374163+01:00,True,papaichton,4,4,True,0,
309,p4,2,vis2,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,31099.879999999997,2021-11-08 11:11:35.295641+01:00,2021-11-08 11:12:06.395521+01:00,True,kourou,4,4,True,0,
310,p4,2,vis2,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,112841.556,2021-11-08 11:15:37.261101+01:00,2021-11-08 11:17:30.102657+01:00,True,d1,5,3,True,0,
311,p4,2,vis2,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,29421.589,2021-11-08 11:17:41.121646+01:00,2021-11-08 11:18:10.543235+01:00,True,d5,4,4,True,0,
312,p4,2,vis2,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,24706.942000000003,2021-11-08 11:18:24.779172+01:00,2021-11-08 11:18:49.486114+01:00,True,e2,4,3,True,0,
313,p4,2,vis2,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,53499.726,2021-11-08 11:19:42.369900+01:00,2021-11-08 11:20:35.869626+01:00,True,e1,4,3,True,0,
314,p4,2,vis2,False,1,C3,6,B,In how many different dates did **Stephanie** and **Morgan** met in **Bubanza** (with red border)?,small,90,41730.834,2021-11-08 11:20:55.420476+01:00,2021-11-08 11:21:37.151310+01:00,True,6,4,3,True,0,
315,p4,2,vis2,False,2,C3,5,B,In how many different dates did **Jessica** and **Richard** met in **Rutana** (with red border)?,small,0,13183.591,2021-11-08 11:21:43.676155+01:00,2021-11-08 11:21:56.859746+01:00,True,7,3,3,True,0,
316,p4,2,vis2,False,3,C3,7,B,In how many different dates did **Kyle** and **Michael** met in **Ten Boer** (with red border)?,big,180,13561.619,2021-11-08 11:22:05.897891+01:00,2021-11-08 11:22:19.459510+01:00,True,5,3,4,True,0,
317,p4,2,vis2,False,4,C3,8,B,In how many different dates did **Erica** and **Dale** met in **Súdwest-Fryslân** (with red border)?,big,0,15463.33,2021-11-08 11:22:26.437078+01:00,2021-11-08 11:22:41.900408+01:00,True,4,3,4,True,0,
318,p4,2,vis2,False,5,C3,16,D,Which direction did **Morgan** and **Regina** follow when they met?,big,180,17914.074,2021-11-08 11:22:50.351535+01:00,2021-11-08 11:23:08.265609+01:00,True,d5,4,3,True,0,
319,p4,2,vis2,False,6,C3,14,D,Which direction did **Jeremiah** and **Christy** follow when they met?,small,0,17215.057,2021-11-08 11:23:13.658889+01:00,2021-11-08 11:23:30.873946+01:00,True,d5,3,3,True,0,
320,p4,2,vis2,False,7,C3,15,D,Which direction did **Ryan** and **Jackson** follow when they met?,big,90,24945.859,2021-11-08 11:23:38.267023+01:00,2021-11-08 11:24:03.212882+01:00,True,d4,3,3,True,0,
321,p4,2,vis2,False,8,C3,13,D,Which direction did **Alexandra** and **Evan** follow when they met?,small,180,13214.153,2021-11-08 11:24:10.355040+01:00,2021-11-08 11:24:23.569193+01:00,True,d3,4,3,True,0,
322,p4,2,vis2,False,9,C3,10,C,In which location did **Julie** and **Matthew** meet that is closer to **Ruyigi** (with red border)?,small,180,14601.048,2021-11-08 11:24:30.644762+01:00,2021-11-08 11:24:45.245810+01:00,True,cankuzo,3,3,True,0,
323,p4,2,vis2,False,10,C3,12,C,In which location did **Bradley** and **April** meet that is closer to **Leek** (with red border)?,big,90,14772.483,2021-11-08 11:24:55.998012+01:00,2021-11-08 11:25:10.770495+01:00,True,assen,2,4,True,0,
324,p4,2,vis2,False,11,C3,9,C,In which location did **Tina** and **Debra** meet that is closer to **Karuzi** (with red border)?,small,90,10532.644,2021-11-08 11:25:16.215891+01:00,2021-11-08 11:25:26.748535+01:00,True,kayanza,4,4,True,0,
325,p4,2,vis2,False,12,C3,11,C,In which location did **Tara** and **Tyler** meet that is closer to **Appingedam** (with red border)?,big,0,10177.195,2021-11-08 11:25:34.671914+01:00,2021-11-08 11:25:44.849109+01:00,True,menterwolde,3,4,True,0,
326,p4,2,vis2,False,13,C3,4,A,In how many different locations did **Stanley** and **Alejandro** met?,big,180,15590.978,2021-11-08 11:25:50.553432+01:00,2021-11-08 11:26:06.144410+01:00,True,6,3,4,True,0,
327,p4,2,vis2,False,14,C3,1,A,In how many different locations did **David** and **Leah** met?,small,180,10234.755,2021-11-08 11:26:12.598770+01:00,2021-11-08 11:26:22.833525+01:00,True,5,3,4,True,0,
328,p4,2,vis2,False,15,C3,3,A,In how many different locations did **Nancy** and **Andrew** met?,big,90,11092.34,2021-11-08 11:26:30.844273+01:00,2021-11-08 11:26:41.936613+01:00,True,7,3,3,True,0,
329,p4,2,vis2,False,16,C3,2,A,In how many different locations did **Allen** and **Regina** met?,small,0,10396.633,2021-11-08 11:26:46.509066+01:00,2021-11-08 11:26:56.905699+01:00,True,4,4,3,True,0,
330,p4,2,vis2,False,17,C3,18,E,Did **Melissa** and **George** move only between adjacent locations?,small,90,27792.451,2021-11-08 11:27:04.127243+01:00,2021-11-08 11:27:31.919694+01:00,True,e1,4,3,True,0,
331,p4,2,vis2,False,18,C3,19,E,Did **Kenneth** and **Douglas** move only between adjacent locations?,big,180,24104.135,2021-11-08 11:27:41.285272+01:00,2021-11-08 11:28:05.389407+01:00,True,e2,4,3,True,0,
332,p4,2,vis2,False,19,C3,20,E,Did **Jasmine** and **Heather** move only between adjacent locations?,big,0,25221.802,2021-11-08 11:28:09.895778+01:00,2021-11-08 11:28:35.117580+01:00,True,e1,4,3,True,0,
333,p4,2,vis2,False,20,C3,17,E,Did **Joel** and **Donald** move only between adjacent locations?,small,0,15741.829,2021-11-08 11:28:40.222191+01:00,2021-11-08 11:28:55.964020+01:00,True,e2,4,3,True,0,
334,p7,1,vis1,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,46952.951,2021-11-08 17:16:11.059161+01:00,2021-11-08 17:16:58.012112+01:00,True,3,5,4,True,0,
335,p7,1,vis1,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,18369.986999999997,2021-11-08 17:17:12.886870+01:00,2021-11-08 17:17:31.256857+01:00,True,4,5,5,True,0,
336,p7,1,vis1,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,35450.551,2021-11-08 17:17:43.141443+01:00,2021-11-08 17:18:18.591994+01:00,True,2,5,5,True,0,
337,p7,1,vis1,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,95466.58899999999,2021-11-08 17:18:27.925674+01:00,2021-11-08 17:20:03.392263+01:00,True,2,5,3,True,0,
338,p7,1,vis1,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,26552.623,2021-11-08 17:20:14.236213+01:00,2021-11-08 17:20:40.788836+01:00,True,papaichton,5,5,True,0,
339,p7,1,vis1,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,24121.73,2021-11-08 17:20:47.536905+01:00,2021-11-08 17:21:11.658635+01:00,True,kourou,5,5,True,0,
340,p7,1,vis1,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,56572.235,2021-11-08 17:21:21.666201+01:00,2021-11-08 17:22:18.238436+01:00,True,d1,5,5,True,0,
341,p7,1,vis1,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,36244.515,2021-11-08 17:22:24.186170+01:00,2021-11-08 17:23:00.430685+01:00,True,d5,5,5,True,0,
342,p7,1,vis1,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,41343.775,2021-11-08 17:23:09.836375+01:00,2021-11-08 17:23:51.180150+01:00,True,e2,5,5,True,0,
343,p7,1,vis1,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,66531.325,2021-11-08 17:23:57.002771+01:00,2021-11-08 17:25:03.534096+01:00,True,e1,4,3,True,0,
344,p7,1,vis1,False,1,C3,9,C,In which location did **Tina** and **Debra** meet that is closer to **Karuzi** (with red border)?,small,90,61000.0,2021-11-08 17:27:15+01:00,2021-11-08 17:28:16+01:00,True,kayanza,5,5,True,0,
345,p7,1,vis1,False,2,C3,12,C,In which location did **Bradley** and **April** meet that is closer to **Leek** (with red border)?,big,90,33829.772,2021-11-08 17:28:21.316698+01:00,2021-11-08 17:28:55.146470+01:00,True,assen,4,3,True,0,
346,p7,1,vis1,False,3,C3,10,C,In which location did **Julie** and **Matthew** meet that is closer to **Ruyigi** (with red border)?,small,180,28845.129,2021-11-08 17:29:01.345850+01:00,2021-11-08 17:29:30.190979+01:00,True,cankuzo,5,5,True,0,
347,p7,1,vis1,False,4,C3,11,C,In which location did **Tara** and **Tyler** meet that is closer to **Appingedam** (with red border)?,big,0,22260.767,2021-11-08 17:29:38.470609+01:00,2021-11-08 17:30:00.731376+01:00,True,menterwolde,5,5,True,0,
348,p7,1,vis1,False,5,C3,15,D,Which direction did **Ryan** and **Jackson** follow when they met?,big,90,56075.383,2021-11-08 17:30:11.030521+01:00,2021-11-08 17:31:07.105904+01:00,True,d4,4,4,True,0,
349,p7,1,vis1,False,6,C3,16,D,Which direction did **Morgan** and **Regina** follow when they met?,big,180,42636.7,2021-11-08 17:31:11.347772+01:00,2021-11-08 17:31:53.984472+01:00,True,d5,5,5,True,0,
350,p7,1,vis1,False,7,C3,13,D,Which direction did **Alexandra** and **Evan** follow when they met?,small,180,46440.498,2021-11-08 17:31:57.067120+01:00,2021-11-08 17:32:43.507618+01:00,True,d3,5,5,True,0,
351,p7,1,vis1,False,8,C3,14,D,Which direction did **Jeremiah** and **Christy** follow when they met?,small,0,38814.21000000001,2021-11-08 17:32:46.885013+01:00,2021-11-08 17:33:25.699223+01:00,True,d5,5,5,True,0,
352,p7,1,vis1,False,9,C3,17,E,Did **Joel** and **Donald** move only between adjacent locations?,small,0,33829.111,2021-11-08 17:33:33.234480+01:00,2021-11-08 17:34:07.063591+01:00,True,e2,5,5,True,0,
353,p7,1,vis1,False,10,C3,18,E,Did **Melissa** and **George** move only between adjacent locations?,small,90,51425.685000000005,2021-11-08 17:34:14.519338+01:00,2021-11-08 17:35:05.945023+01:00,True,e1,5,5,True,0,
354,p7,1,vis1,False,11,C3,20,E,Did **Jasmine** and **Heather** move only between adjacent locations?,big,0,57324.093,2021-11-08 17:35:09.782841+01:00,2021-11-08 17:36:07.106934+01:00,True,e1,4,4,True,0,
